"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1924","1","-14.1","0",NA,"1.7","0","-37.8","0","",,NA,"",,NA,"","","","",NA,"993.9","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1924","2","-11.4","0",NA,"3.9","0","-32.2","0","",,NA,"",,NA,"","","","",NA,"853.2","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1924","3","-3.6","0",NA,"9.4","0","-22.8","0","",,NA,"",,NA,"","","","",NA,"669.2","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1924","4","2.6","0",NA,"21.7","0","-20.0","0","",,NA,"",,NA,"","","","",NA,"462.1","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1924","5","7.8","0",NA,"22.2","0","-6.1","0","",,NA,"",,NA,"","","","",NA,"317.2","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1924","6","13.6","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"35.8","0",NA,"","6","","",NA,"133.6","2.3"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1924","7","16.6","0",NA,"28.9","0","2.8","0","0.0","0",NA,"75.5","0",NA,"","7","","",NA,"57.7","14.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1924","8","16.0","0",NA,"29.4","0","1.7","0","0.0","0",NA,"136.4","0",NA,"","10","","",NA,"78.1","16.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1924","9","10.8","0",NA,"23.9","0","-1.7","0","0.0","0",NA,"50.6","0",NA,"","6","","",NA,"216.5","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1924","10","8.4","3",NA,"23.3","2","-8.3","2","",,NA,"",,NA,"","","","",NA,"267.6","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1924","11","-0.4","3",NA,"15.0","2","-15.6","2","35.6","0",NA,"102.4","0",NA,"","9","","",NA,"495.7","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1924","12","-10.1","0",NA,"4.4","0","-31.7","0","",,NA,"",,NA,"","","","",NA,"872.3","0.0"
