"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO","-79.400","43.667","6158350","ON","1932","1","1.9","0","5.6","13.3","0","-10.6","0","38.8","0","104.0","173.7","0","282.0","","16","","",NA,"499.7","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1932","2","-1.3","0","1.3","10.6","0","-12.8","0","34.0","0","126.0","70.1","0","127.0","","10","","",NA,"560.2","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1932","3","-1.6","0","-3.0","14.4","0","-15.0","0","37.1","0","187.0","41.0","0","76.0","","10","","",NA,"607.4","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1932","4","5.0","0","-2.9","24.4","0","-6.7","0","22.1","0","443.0","66.8","0","98.0","","10","","",NA,"390.5","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1932","5","13.0","0","-1.2","28.3","0","0.0","0","0.0","0",NA,"81.1","0","99.0","","10","","",NA,"164.8","8.7"
"TORONTO","-79.400","43.667","6158350","ON","1932","6","19.2","0","-0.2","28.3","0","6.7","0","0.0","0",NA,"25.5","0","36.0","","4","","",NA,"23.6","58.5"
"TORONTO","-79.400","43.667","6158350","ON","1932","7","19.9","0","-2.5","30.6","0","10.0","0","0.0","0",NA,"90.7","0","142.0","","11","","",NA,"8.4","66.4"
"TORONTO","-79.400","43.667","6158350","ON","1932","8","21.0","0","-0.5","35.0","0","10.6","0","0.0","0",NA,"106.1","0","131.0","","10","","",NA,"2.9","94.8"
"TORONTO","-79.400","43.667","6158350","ON","1932","9","16.7","0","-0.5","30.6","0","3.3","0","0.0","0",NA,"77.3","0","91.0","","7","","",NA,"72.1","33.8"
"TORONTO","-79.400","43.667","6158350","ON","1932","10","10.8","0","0.1","22.8","0","0.6","0","0.8","0","######","55.0","0","85.0","","8","","",NA,"223.2","0.1"
"TORONTO","-79.400","43.667","6158350","ON","1932","11","2.1","0","-2.9","15.0","0","-13.3","0","19.8","0","237.0","93.7","0","111.0","","12","","",NA,"478.2","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1932","12","-0.9","0","-0.4","13.9","0","-16.7","0","8.4","0","35.0","60.5","0","98.0","","9","","",NA,"584.4","0.0"
