"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1947","1","-18.0","0",NA,"0.6","0","-41.1","0","43.3","0",NA,"43.3","0",NA,"","7","","",NA,"1117.4","0.0"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1947","2","-19.2","0",NA,"-1.7","0","-41.1","0","63.0","0",NA,"63.0","0",NA,"","7","","",NA,"1042.8","0.0"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1947","3","-11.1","0",NA,"5.6","0","-29.4","0","35.6","0",NA,"35.6","0",NA,"","7","","",NA,"903.4","0.0"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1947","4","-5.5","0",NA,"6.7","0","-20.6","0","11.4","0",NA,"11.4","0",NA,"","3","","",NA,"704.5","0.0"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1947","5","2.6","0",NA,"16.7","0","-13.3","0","12.7","0",NA,"94.5","0",NA,"","9","","",NA,"477.8","0.0"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1947","6","11.3","0",NA,"23.9","0","-2.2","0","0.0","0",NA,"60.7","0",NA,"","4","","",NA,"200.4","0.0"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1947","7","18.4","0",NA,"31.1","0","1.7","0","0.0","0",NA,"78.4","0",NA,"","8","","",NA,"51.1","62.4"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1947","8","17.5","0",NA,"31.7","0","2.2","0","0.0","0",NA,"35.6","0",NA,"","6","","",NA,"61.2","46.6"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1947","9","9.6","0",NA,"25.0","0","-3.9","0","0.0","0",NA,"78.9","0",NA,"","11","","",NA,"252.5","0.4"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1947","10","7.9","0",NA,"24.4","0","-15.0","0","3.0","0",NA,"22.8","0",NA,"","3","","",NA,"311.6","0.0"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1947","11","-7.0","0",NA,"10.6","0","-22.8","0","30.5","0",NA,"33.3","0",NA,"","5","","",NA,"749.5","0.0"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1947","12","-16.4","0",NA,"-1.1","0","-41.1","0","48.1","0",NA,"48.1","0",NA,"","9","","",NA,"1067.8","0.0"
