"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OAK RIDGES","-79.467","43.967","6155722","ON","1958","1","",,NA,"",,"",,"46.1","0",NA,"46.1","0",NA,"","9","86.9","0",NA,"",""
"OAK RIDGES","-79.467","43.967","6155722","ON","1958","2","",,NA,"",,"",,"13.7","22",NA,"13.7","22",NA,"","6","87.4","0",NA,"",""
"OAK RIDGES","-79.467","43.967","6155722","ON","1958","3","",,NA,"",,"",,"12.3","0",NA,"19.4","0",NA,"","7","146.0","0",NA,"",""
"OAK RIDGES","-79.467","43.967","6155722","ON","1958","4","",,NA,"",,"",,"0.0","0",NA,"20.0","0",NA,"","5","139.6","0",NA,"",""
"OAK RIDGES","-79.467","43.967","6155722","ON","1958","5","",,NA,"",,"",,"0.0","0",NA,"18.2","0",NA,"","5","265.6","0",NA,"",""
"OAK RIDGES","-79.467","43.967","6155722","ON","1958","6","",,NA,"",,"",,"0.0","0",NA,"34.0","0",NA,"","8","211.5","0",NA,"",""
"OAK RIDGES","-79.467","43.967","6155722","ON","1958","7","",,NA,"",,"",,"0.0","0",NA,"36.5","0",NA,"","5","270.4","0",NA,"",""
"OAK RIDGES","-79.467","43.967","6155722","ON","1958","8","",,NA,"",,"",,"0.0","0",NA,"66.9","0",NA,"","8","294.7","0",NA,"",""
"OAK RIDGES","-79.467","43.967","6155722","ON","1958","9","",,NA,"",,"",,"0.0","2",NA,"77.2","2",NA,"","9","166.3","0",NA,"",""
"OAK RIDGES","-79.467","43.967","6155722","ON","1958","10","",,NA,"",,"",,"0.0","0",NA,"23.2","0",NA,"","5","150.0","0",NA,"",""
"OAK RIDGES","-79.467","43.967","6155722","ON","1958","11","",,NA,"",,"",,"34.8","0",NA,"68.6","0",NA,"","8","109.2","0",NA,"",""
"OAK RIDGES","-79.467","43.967","6155722","ON","1958","12","","",NA,"","","","","","",NA,"","",NA,"","","85.2","0",NA,"",""
