"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2012","1","-12.6","0",NA,"2.1","0","-34.9","0","",,NA,"54.0","0",NA,"46.0","8","",,NA,"949.7","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2012","2","-9.1","0",NA,"3.2","0","-28.3","0","",,NA,"12.4","0",NA,"49.0","4","",,NA,"786.1","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2012","3","0.8","1",NA,"23.8","0","-29.2","1","",,NA,"68.6","0",NA,"7.0","12","",,NA,"514.9","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2012","4","2.1","1",NA,"17.1","1","-20.1","0","",,NA,"48.1","1",NA,"","7","",,NA,"460.2","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2012","5","10.6","1",NA,"28.7","1","-2.2","0","",,NA,"175.7","1",NA,"1.0","13","",,NA,"223.9","2.3"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2012","6","16.5","0",NA,"29.6","0","1.0","0","",,NA,"93.5","1",NA,"","13","",,NA,"65.7","20.8"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2012","7","19.0","1",NA,"30.4","1","6.4","0","",,NA,"53.2","1",NA,"","6","",,NA,"15.4","45.7"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2012","8","16.1","2",NA,"29.2","2","1.5","0","",,NA,"64.4","4",NA,"","7","",,NA,"70.7","17.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2012","9","9.9","0",NA,"27.3","0","-3.3","0","",,NA,"22.6","1",NA,"","5","",,NA,"247.1","4.2"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2012","10","3.1","1",NA,"20.4","1","-9.6","0","",,NA,"63.9","2",NA,"","12","",,NA,"445.7","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2012","11","-4.6","0",NA,"10.0","0","-20.8","0","",,NA,"38.3","0",NA,"12.0","7","",,NA,"677.4","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2012","12","-11.4","0",NA,"5.9","0","-28.0","0","",,NA,"20.5","0",NA,"18.0","5","",,NA,"911.6","0.0"
