"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","2006","1","-10.1","0","7.3","5.0","0","-27.2","0","52.3","0","147.0","52.9","0","152.0","44.0","13","",,NA,"869.7","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","2006","2","-17.1","0","-3.1","-2.6","0","-32.7","0","14.7","0","65.0","14.9","0","65.0","54.0","3","",,NA,"982.3","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","2006","3","-4.7","0","1.8","9.2","0","-25.4","0","16.9","0","66.0","48.3","0","147.0","18.0","8","",,NA,"703.9","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","2006","4","7.1","0","4.3","22.9","0","-8.4","0","0.0","0","0.0","7.2","0","16.0","0.0","4","",,NA,"327.7","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","2006","5","11.6","0","1.4","32.1","0","-3.6","0","14.2","0","227.0","123.3","0","144.0","0.0","10","",,NA,"213.8","15.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","2006","6","17.7","0","1.7","29.1","0","5.3","0","0.0","0",NA,"80.9","0","71.0","0.0","6","",,NA,"40.2","29.8"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","2006","7","20.6","0","1.8","32.3","0","8.8","0","0.0","0","0.0","85.3","0","88.0","0.0","10","",,NA,"12.9","94.9"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","2006","8","18.4","0","0.7","29.4","0","8.4","0","0.0","0",NA,"39.3","0","44.0","0.0","9","",,NA,"22.3","35.8"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","2006","9","12.0","0","0.2","27.9","0","-0.7","0","0.0","0","0.0","52.3","0","57.0","0.0","8","",,NA,"187.1","8.1"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","2006","10","2.8","0","-1.5","20.3","0","-7.3","0","38.0","0","199.0","51.6","0","73.0","8.0","10","",,NA,"472.7","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","2006","11","-3.2","0","1.6","10.2","0","-17.5","0","33.4","0","80.0","48.8","0","87.0","5.0","12","",,NA,"636.9","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","2006","12","-9.0","0","5.0","1.0","0","-22.9","0","17.4","0","47.0","22.6","0","60.0","8.0","4","",,NA,"836.4","0.0"
