"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OLIPHANT","-81.275","44.717","6125GP0","ON","1997","1","-6.3","0",NA,"12.8","0","-23.1","0","",,NA,"0.0","0",NA,"","0","",,NA,"754.1","0.0"
"OLIPHANT","-81.275","44.717","6125GP0","ON","1997","2","-4.9","0",NA,"8.3","0","-23.8","0","",,NA,"0.0","0",NA,"","0","",,NA,"640.0","0.0"
"OLIPHANT","-81.275","44.717","6125GP0","ON","1997","3","-2.5","0",NA,"15.0","0","-15.7","0","",,NA,"0.0","0",NA,"","0","",,NA,"634.6","0.0"
"OLIPHANT","-81.275","44.717","6125GP0","ON","1997","4","4.2","0",NA,"22.0","0","-9.0","0","",,NA,"0.0","0",NA,"","0","",,NA,"413.8","0.0"
"OLIPHANT","-81.275","44.717","6125GP0","ON","1997","5","8.2","0",NA,"22.9","0","0.2","0","",,NA,"0.0","1",NA,"","0","",,NA,"302.8","0.0"
"OLIPHANT","-81.275","44.717","6125GP0","ON","1997","6","17.3","0",NA,"29.0","0","8.7","0","",,NA,"0.0","0",NA,"","0","",,NA,"44.5","24.9"
"OLIPHANT","-81.275","44.717","6125GP0","ON","1997","7","18.8","0",NA,"28.2","0","10.1","0","",,NA,"0.0","0",NA,"","0","",,NA,"30.0","55.3"
"OLIPHANT","-81.275","44.717","6125GP0","ON","1997","8","17.3","0",NA,"27.1","0","7.8","0","",,NA,"0.0","1",NA,"","0","",,NA,"42.1","20.0"
"OLIPHANT","-81.275","44.717","6125GP0","ON","1997","9","15.4","1",NA,"24.5","1","2.6","1","",,NA,"0.0","1",NA,"","0","",,NA,"80.9","6.4"
"OLIPHANT","-81.275","44.717","6125GP0","ON","1997","10","9.9","0",NA,"25.9","0","-2.0","0","",,NA,"0.0","1",NA,"","0","",,NA,"257.6","5.2"
"OLIPHANT","-81.275","44.717","6125GP0","ON","1997","11","3.1","0",NA,"17.2","0","-6.4","0","",,NA,"0.0","1",NA,"","0","",,NA,"447.6","0.0"
"OLIPHANT","-81.275","44.717","6125GP0","ON","1997","12","-0.6","0",NA,"7.3","0","-14.5","0","",,NA,"0.0","1",NA,"","0","",,NA,"577.3","0.0"
