"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CALEDONIA","-79.950","43.083","6131081","ON","1935","1","-6.6","10",NA,"7.8","5","-26.7","5","13.4","0",NA,"60.8","0",NA,"","8","","",NA,"517.4","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1935","2","-6.7","8",NA,"6.1","5","-23.9","5","35.4","0",NA,"62.3","0",NA,"","10","","",NA,"494.9","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1935","3","1.9","7",NA,"16.7","5","-12.8","5","12.8","0",NA,"47.6","0",NA,"","8","","",NA,"387.4","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1935","4","5.6","10",NA,"22.8","7","-6.1","5","0.0","0",NA,"25.9","0",NA,"","7","","",NA,"247.2","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1935","5","10.2","11",NA,"26.1","6","-2.2","7","0.0","0",NA,"84.8","0",NA,"","6","","",NA,"155.8","0.6"
"CALEDONIA","-79.950","43.083","6131081","ON","1935","6","16.1","12",NA,"27.8","6","2.8","6","0.0","0",NA,"82.6","0",NA,"","10","","",NA,"38.1","3.8"
"CALEDONIA","-79.950","43.083","6131081","ON","1935","7","22.3","18",NA,"34.4","9","8.9","15","0.0","0",NA,"28.2","0",NA,"","4","","",NA,"4.0","59.4"
"CALEDONIA","-79.950","43.083","6131081","ON","1935","8","19.0","14",NA,"33.3","8","5.6","8","0.0","0",NA,"40.0","0",NA,"","5","","",NA,"18.2","35.7"
"CALEDONIA","-79.950","43.083","6131081","ON","1935","9","14.7","7",NA,"30.0","6","-1.7","7","0.0","0",NA,"47.0","0",NA,"","9","","",NA,"87.1","11.1"
"CALEDONIA","-79.950","43.083","6131081","ON","1935","10","8.9","8",NA,"23.9","5","-6.1","5","0.0","0",NA,"36.2","0",NA,"","7","","",NA,"209.4","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1935","11","3.4","7",NA,"20.0","4","-9.4","4","0.0","0",NA,"76.0","0",NA,"","8","","",NA,"336.4","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1935","12","-4.8","12",NA,"5.6","9","-23.9","7","28.0","0",NA,"39.2","0",NA,"","6","","",NA,"433.7","0.0"
