"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUS MOE","-80.379","43.702","6142402","ON","2014","1","-11.1","0",NA,"5.5","0","-27.5","0","65.8","0",NA,"87.6","0",NA,"40.0","14","","",NA,"903.4","0.0"
"FERGUS MOE","-80.379","43.702","6142402","ON","2014","2","-10.7","0",NA,"5.0","0","-27.5","0","47.8","0",NA,"61.8","0",NA,"44.0","13","","",NA,"802.9","0.0"
"FERGUS MOE","-80.379","43.702","6142402","ON","2014","3","-7.2","2",NA,"10.0","1","-25.5","1","22.0","1",NA,"31.4","1",NA,"15.0","9","","",NA,"729.7","0.0"
"FERGUS MOE","-80.379","43.702","6142402","ON","2014","4","4.4","0",NA,"21.0","0","-10.0","0","8.0","0",NA,"94.8","0",NA,"0.0","12","","",NA,"407.6","0.0"
"FERGUS MOE","-80.379","43.702","6142402","ON","2014","5","12.7","0",NA,"27.0","0","0.0","0","0.0","0",NA,"83.3","0",NA,"0.0","9","","",NA,"170.4","5.6"
"FERGUS MOE","-80.379","43.702","6142402","ON","2014","6","18.5","0",NA,"30.0","0","5.0","0","0.0","0",NA,"71.0","0",NA,"0.0","11","","",NA,"28.0","44.1"
"FERGUS MOE","-80.379","43.702","6142402","ON","2014","7","18.0","0",NA,"28.0","0","7.0","0","0.0","0",NA,"105.1","0",NA,"0.0","11","","",NA,"41.2","39.8"
"FERGUS MOE","-80.379","43.702","6142402","ON","2014","8","18.2","0",NA,"29.0","0","7.5","0","0.0","0",NA,"77.4","0",NA,"0.0","7","","",NA,"30.3","35.4"
"FERGUS MOE","-80.379","43.702","6142402","ON","2014","9","14.4","0",NA,"29.0","0","2.5","0","0.0","0",NA,"181.8","0",NA,"0.0","10","","",NA,"116.8","10.1"
"FERGUS MOE","-80.379","43.702","6142402","ON","2014","10","9.0","0",NA,"21.5","0","-2.0","0","0.0","0",NA,"79.2","0",NA,"0.0","13","","",NA,"279.2","0.0"
"FERGUS MOE","-80.379","43.702","6142402","ON","2014","11","-0.8","2",NA,"15.0","1","-16.0","1","22.4","1",NA,"66.6","1",NA,"0.0","13","","",NA,"525.8","0.0"
"FERGUS MOE","-80.379","43.702","6142402","ON","2014","12","-2.5","2",NA,"7.0","1","-12.5","1","9.8","1",NA,"33.9","1",NA,"0.0","11","","",NA,"595.4","0.0"
