"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BISCOTASING","-82.100","47.300","6060773","ON","1999","1","",,NA,"",,"",,"59.8","0",NA,"63.8","0",NA,"","14","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1999","2","",,NA,"",,"",,"38.6","0",NA,"73.6","0",NA,"","9","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1999","3","",,NA,"",,"",,"24.6","0",NA,"26.8","0",NA,"","5","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1999","4","",,NA,"",,"",,"0.0","0",NA,"24.8","0",NA,"","3","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1999","5","",,NA,"",,"",,"0.0","0",NA,"93.0","0",NA,"0.0","6","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1999","6","",,NA,"",,"",,"0.0","0",NA,"43.6","0",NA,"0.0","9","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1999","7","",,NA,"",,"",,"0.0","0",NA,"108.8","0",NA,"0.0","13","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1999","8","",,NA,"",,"",,"0.0","0",NA,"77.6","0",NA,"0.0","7","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1999","9","",,NA,"",,"",,"0.0","0",NA,"99.4","0",NA,"0.0","13","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1999","10","",,NA,"",,"",,"2.0","0",NA,"71.2","0",NA,"0.0","13","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1999","11","",,NA,"",,"",,"24.6","0",NA,"48.6","0",NA,"","7","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1999","12","",,NA,"",,"",,"58.8","0",NA,"69.8","0",NA,"","9","","",NA,"",""
