"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT HOPE","-87.967","51.550","6012490","ON","1907","1","-25.5","0",NA,"-7.2","0","-42.8","0","",,NA,"",,NA,"","","","",NA,"1347.8","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1907","2","-22.2","0",NA,"-3.3","0","-42.2","0","",,NA,"",,NA,"","","","",NA,"1124.4","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1907","3","-10.9","0",NA,"11.1","0","-37.2","0","",,NA,"",,NA,"","","","",NA,"896.0","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1907","4","-7.8","0",NA,"7.8","0","-29.4","0","",,NA,"",,NA,"","","","",NA,"774.8","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1907","5","-1.0","3",NA,"18.9","3","-21.7","3","15.2","0",NA,"15.2","0",NA,"","1","","",NA,"532.5","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1907","6","14.1","0",NA,"33.3","0","-2.2","0","0.0","0",NA,"14.6","0",NA,"","3","","",NA,"138.3","20.2"
"FORT HOPE","-87.967","51.550","6012490","ON","1907","7","15.1","0",NA,"27.8","0","3.3","0","0.0","0",NA,"67.4","0",NA,"","11","","",NA,"92.9","4.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1907","8","13.9","0",NA,"25.0","0","-0.6","0","0.0","0",NA,"88.9","0",NA,"","14","","",NA,"134.1","5.5"
"FORT HOPE","-87.967","51.550","6012490","ON","1907","9","7.8","0",NA,"23.3","0","-8.9","0","0.0","0",NA,"52.4","0",NA,"","9","","",NA,"305.5","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1907","10","1.1","0",NA,"16.7","0","-16.1","0","",,NA,"",,NA,"","","","",NA,"523.2","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1907","11","-7.0","0",NA,"8.9","0","-25.0","0","",,NA,"",,NA,"","","","",NA,"751.2","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1907","12","-13.8","0",NA,"4.4","0","-34.4","0","",,NA,"",,NA,"","","","",NA,"987.1","0.0"
