"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1964","1","",,NA,"",,"",,"40.5","0",NA,"73.6","0",NA,"","14","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1964","2","",,NA,"",,"",,"40.6","0",NA,"44.6","0",NA,"","9","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1964","3","",,NA,"",,"",,"50.7","0",NA,"80.7","0",NA,"","10","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1964","4","",,NA,"",,"",,"0.0","0",NA,"43.2","0",NA,"","8","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1964","5","",,NA,"",,"",,"0.0","0",NA,"51.1","0",NA,"","7","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1964","6","",,NA,"",,"",,"0.0","0",NA,"6.3","0",NA,"","2","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1964","7","",,NA,"",,"",,"0.0","0",NA,"60.0","0",NA,"","5","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1964","8","",,NA,"",,"",,"0.0","0",NA,"95.5","0",NA,"","8","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1964","9","",,NA,"",,"",,"0.0","0",NA,"71.8","0",NA,"","10","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1964","10","",,NA,"",,"",,"3.8","0",NA,"51.1","0",NA,"","10","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1964","11","",,NA,"",,"",,"40.6","0",NA,"74.8","0",NA,"","12","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1964","12","",,NA,"",,"",,"76.2","0",NA,"131.6","0",NA,"","17","","",NA,"",""
