"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1994","1","-9.8","0","-4.9","5.0","0","-30.0","0","32.3","0","82.0","74.8","0","113.0","","12","","",NA,"863.0","0.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1994","2","-6.7","0","-3.3","13.5","0","-27.0","0","37.0","0","147.0","43.2","0","76.0","","10","","",NA,"692.9","0.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1994","3","1.0","1","-0.1","18.0","1","-15.0","1","11.4","0","64.0","62.7","0","100.0","","15","","",NA,"508.7","0.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1994","4","8.7","0","1.1","28.5","0","-5.0","0","7.4","0","225.0","106.8","0","123.0","","12","","",NA,"284.1","4.8"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1994","5","12.2","0","-1.6","31.5","0","-1.0","0","0.0","0",NA,"46.0","0","53.0","0.0","11","","",NA,"191.6","10.6"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1994","6","19.6","0","0.5","36.0","0","3.0","0","0.0","0",NA,"138.8","0","154.0","0.0","10","","",NA,"35.3","84.4"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1994","7","21.7","5","0.0","32.0","5","9.0","4","0.0","0",NA,"36.1","0","48.0","0.0","8","","",NA,"2.9","98.7"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1994","8","19.5","0","-1.2","30.0","0","6.0","0","0.0","0",NA,"72.6","0","89.0","0.0","8","","",NA,"18.6","65.2"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1994","9","17.4","0","0.6","30.0","0","3.5","0","0.0","0",NA,"70.7","0","66.0","0.0","8","","",NA,"49.4","32.3"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1994","10","11.4","0","1.0","24.5","0","0.0","0","0.0","0","0.0","45.0","0","55.0","0.0","7","","",NA,"206.6","1.5"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1994","11","6.3","0","2.0","18.0","0","-8.0","0","0.0","0","0.0","65.6","0","73.0","","8","","",NA,"351.5","0.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1994","12","0.4","0","2.2","12.0","0","-14.0","0","16.6","0","63.0","59.2","0","78.0","0.0","9","","",NA,"546.5","0.0"
