"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1997","1","-8.4","0","-0.9","9.0","0","-28.0","0","62.0","0","161.0","87.5","0","136.0","18.0","22","","",NA,"817.9","0.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1997","2","-5.0","0","1.5","11.5","0","-26.0","0","22.0","0","69.0","77.6","0","143.0","0.0","12","","",NA,"644.0","0.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1997","3","-3.4","0","-1.3","12.0","0","-20.0","0","45.0","0","198.0","84.0","0","138.0","0.0","16","","",NA,"662.2","0.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1997","4","4.1","0","-1.2","21.0","0","-11.0","0","3.0","0","46.0","29.6","0","42.0","","10","","",NA,"416.9","0.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1997","5","7.7","0","-4.0","21.0","0","-4.0","0","0.0","0","0.0","90.8","0","105.0","0.0","15","","",NA,"319.6","0.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1997","6","18.5","0","1.7","32.0","0","3.0","0","0.0","0",NA,"79.7","0","98.0","0.0","9","","",NA,"32.5","47.8"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1997","7","18.6","0","-0.7","30.5","0","6.0","0","0.0","0",NA,"58.3","0","72.0","0.0","8","","",NA,"36.0","55.4"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1997","8","16.7","0","-1.7","28.5","0","5.0","0","0.0","0",NA,"72.5","0","82.0","0.0","10","","",NA,"58.1","17.6"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1997","9","14.3","2","0.0","26.0","2","-1.0","2","0.0","0",NA,"63.7","0","73.0","0.0","10","","",NA,"107.1","3.1"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1997","10","7.7","2","-0.2","26.0","1","-4.0","1","19.0","0","837.0","50.6","0","66.0","","7","","",NA,"299.9","0.3"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1997","11","0.5","0","-1.5","12.0","0","-11.0","0","38.0","0","259.0","70.6","0","81.0","","13","","",NA,"526.5","0.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1997","12","-2.8","0","1.2","8.0","0","-16.0","0","17.6","0","50.0","30.6","0","48.0","","12","","",NA,"645.6","0.0"
