"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEFISH LAKE","-89.917","48.283","6049466","ON","1991","1","-17.8","0","-3.0","2.5","0","-39.5","0","52.8","0","100.0","52.8","0","99.0","60.0","12","","",NA,"1111.0","0.0"
"WHITEFISH LAKE","-89.917","48.283","6049466","ON","1991","2","-10.0","0","1.7","14.0","0","-34.5","0","28.0","0","85.0","28.0","0","80.0","61.0","7","","",NA,"783.6","0.0"
"WHITEFISH LAKE","-89.917","48.283","6049466","ON","1991","3","-5.7","0","0.3","13.0","0","-28.5","0","50.8","0","166.0","74.4","0","172.0","56.0","9","","",NA,"734.1","0.0"
"WHITEFISH LAKE","-89.917","48.283","6049466","ON","1991","4","4.4","0","2.0","23.0","0","-13.0","0","11.8","0","45.0","49.8","0","81.0","0.0","5","","",NA,"409.2","0.0"
"WHITEFISH LAKE","-89.917","48.283","6049466","ON","1991","5","12.0","0","2.8","31.5","0","-6.0","0","9.2","0","305.0","76.0","0","102.0","0.0","8","","",NA,"195.7","10.2"
"WHITEFISH LAKE","-89.917","48.283","6049466","ON","1991","6","15.6","0","1.3","28.5","0","0.0","0","0.0","0","0.0","113.0","0","119.0","0.0","9","","",NA,"84.5","12.0"
"WHITEFISH LAKE","-89.917","48.283","6049466","ON","1991","7","16.5","0","-0.6","32.5","0","1.5","0","0.0","0",NA,"41.4","0","39.0","0.0","10","","",NA,"76.5","30.2"
"WHITEFISH LAKE","-89.917","48.283","6049466","ON","1991","8","17.6","0","1.5","34.0","0","0.0","0","0.0","0",NA,"16.8","0","20.0","0.0","4","","",NA,"70.0","56.5"
"WHITEFISH LAKE","-89.917","48.283","6049466","ON","1991","9","9.6","0","-1.6","27.5","0","-6.5","0","1.2","0","36.0","107.2","0","127.0","0.0","14","","",NA,"253.7","2.6"
"WHITEFISH LAKE","-89.917","48.283","6049466","ON","1991","10","2.7","0","-1.6","21.0","0","-10.5","0","37.4","0","209.0","79.8","0","104.0","0.0","11","","",NA,"473.9","0.0"
"WHITEFISH LAKE","-89.917","48.283","6049466","ON","1991","11","-6.9","0","-3.2","8.5","0","-28.0","0","122.4","0","269.0","133.0","0","203.0","44.0","11","","",NA,"747.4","0.0"
"WHITEFISH LAKE","-89.917","48.283","6049466","ON","1991","12","-11.1","0","0.2","5.0","0","-37.5","0","47.4","0","104.0","47.4","0","94.0","51.0","8","","",NA,"900.6","0.0"
