"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1978","1","-11.9","0","-2.0","0.6","0","-29.4","0","",,NA,"76.6","0","119.0","53.0","13","84.4","0","116.0","927.8","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1978","2","-12.4","0","-3.4","0.2","0","-27.7","0","",,NA,"16.3","0","38.0","48.0","7","139.9","0","127.0","851.8","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1978","3","-6.8","0","-2.6","7.8","0","-25.6","0","",,NA,"22.2","0","40.0","20.0","8","161.5","0","107.0","767.7","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1978","4","1.3","0","-2.3","15.5","0","-12.5","0","",,NA,"41.0","0","63.0","0.0","11","203.5","0","112.0","500.1","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1978","5","11.8","0","1.7","31.3","0","-2.7","0","",,NA,"89.2","0","135.0","0.0","7","279.9","0","117.0","204.4","11.6"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1978","6","12.7","0","-2.3","26.8","0","-1.8","0","",,NA,"108.3","0","147.0","0.0","12","244.5","0","92.0","162.2","2.9"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1978","7","16.4","0","-1.5","27.7","0","3.9","0","",,NA,"101.2","0","141.0","0.0","10","261.1","0","98.0","64.9","16.5"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1978","8","17.0","0","-0.6","30.7","0","2.2","0","",,NA,"86.9","0","104.0","0.0","7","264.9","0","110.0","56.9","24.8"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1978","9","12.7","0","-0.8","24.3","0","0.1","0","",,NA,"158.9","0","156.0","0.0","13","133.2","0","86.0","161.5","1.6"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1978","10","6.5","0","-0.6","19.2","0","-7.4","0","",,NA,"71.3","0","70.0","0.0","7","94.4","0","79.0","355.4","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1978","11","-0.2","0","-1.2","18.4","0","-16.0","0","",,NA,"66.1","0","72.0","4.0","9","83.6","0","135.0","546.2","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1978","12","-7.1","0","-1.4","3.1","0","-24.8","0","",,NA,"100.5","0","130.0","76.0","20","63.6","0","114.0","778.4","0.0"
