"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1915","1","-15.8","0",NA,"2.2","0","-48.9","0","35.3","0",NA,"35.3","0",NA,"","9","","",NA,"1048.1","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1915","2","-12.0","0",NA,"5.6","0","-36.1","0","15.2","0",NA,"17.7","0",NA,"","4","","",NA,"841.0","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1915","3","-9.4","0",NA,"7.2","0","-33.3","0","12.6","0",NA,"12.6","0",NA,"","3","","",NA,"850.1","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1915","4","4.8","0",NA,"25.6","0","-18.9","0","38.3","0",NA,"76.2","0",NA,"","8","","",NA,"395.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1915","5","6.3","0",NA,"23.9","0","-8.3","0","12.7","0",NA,"52.8","0",NA,"","9","","",NA,"362.9","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1915","6","11.0","0",NA,"27.2","0","-4.4","0","0.0","0",NA,"70.1","0",NA,"","11","","",NA,"209.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1915","7","13.4","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"70.9","0",NA,"","8","","",NA,"146.1","2.3"
"WHITE RIVER","-85.283","48.600","6059475","ON","1915","8","13.3","0",NA,"30.0","0","-6.1","0","0.0","0",NA,"50.5","0",NA,"","9","","",NA,"149.8","2.7"
"WHITE RIVER","-85.283","48.600","6059475","ON","1915","9","10.3","0",NA,"28.3","0","-6.7","0","0.0","0",NA,"105.4","0",NA,"","10","","",NA,"233.6","2.3"
"WHITE RIVER","-85.283","48.600","6059475","ON","1915","10","4.5","0",NA,"18.9","0","-11.1","0","6.6","0",NA,"89.8","0",NA,"","14","","",NA,"419.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1915","11","-2.9","0",NA,"12.8","0","-22.8","0","43.1","0",NA,"88.6","0",NA,"","9","","",NA,"627.4","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1915","12","-11.6","0",NA,"-0.6","0","-27.8","0","45.4","0",NA,"45.4","0",NA,"","11","","",NA,"917.9","0.0"
