"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DOON","-80.450","43.400","6142065","ON","1953","1","",,NA,"",,"",,"12.7","0",NA,"63.9","0",NA,"","6","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1953","2","",,NA,"",,"",,"22.7","0",NA,"31.6","0",NA,"","7","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1953","3","",,NA,"",,"",,"0.0","0",NA,"70.6","0",NA,"","4","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1953","4","",,NA,"",,"",,"5.1","0",NA,"58.6","0",NA,"","9","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1953","5","",,NA,"",,"",,"0.0","0",NA,"161.7","0",NA,"","12","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1953","7","",,NA,"",,"",,"0.0","0",NA,"64.3","24",NA,"","5","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1953","8","",,NA,"",,"",,"0.0","0",NA,"41.6","0",NA,"","4","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1953","9","",,NA,"",,"",,"0.0","0",NA,"104.1","0",NA,"","8","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1953","10","",,NA,"",,"",,"0.0","0",NA,"14.5","26",NA,"","2","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1953","11","",,NA,"",,"",,"12.7","0",NA,"50.9","0",NA,"","8","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1953","12","",,NA,"",,"",,"20.4","16",NA,"41.5","16",NA,"","5","","",NA,"",""
