"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIMCOE","-80.333","42.867","6137735","ON","1878","1","-4.6","3",NA,"7.8","3","-23.3","3","26.9","0",NA,"80.4","0",NA,"","4","","",NA,"634.0","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1878","2","-4.0","3",NA,"8.9","3","-25.6","3","71.1","0",NA,"116.1","0",NA,"","6","","",NA,"550.9","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1878","3","4.1","5",NA,"18.3","5","-12.8","5","1.3","0",NA,"99.0","0",NA,"","9","","",NA,"360.5","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1878","4","10.5","4",NA,"21.1","4","-1.7","4","0.0","0",NA,"78.7","0",NA,"","9","","",NA,"194.3","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1878","5","12.0","4",NA,"25.6","4","-2.2","4","0.0","0",NA,"83.4","0",NA,"","11","","",NA,"163.4","1.0"
"SIMCOE","-80.333","42.867","6137735","ON","1878","6","16.5","4",NA,"33.3","4","0.6","4","0.0","0",NA,"49.1","0",NA,"","5","","",NA,"66.2","27.2"
"SIMCOE","-80.333","42.867","6137735","ON","1878","7","22.3","4",NA,"33.9","4","8.3","4","0.0","0",NA,"100.3","0",NA,"","5","","",NA,"1.0","115.8"
"SIMCOE","-80.333","42.867","6137735","ON","1878","8","20.3","4",NA,"28.3","4","4.4","4","0.0","0",NA,"60.0","0",NA,"","7","","",NA,"6.9","68.2"
"SIMCOE","-80.333","42.867","6137735","ON","1878","9","16.6","4",NA,"27.8","4","0.6","4","0.0","0",NA,"150.5","0",NA,"","6","","",NA,"70.8","34.0"
"SIMCOE","-80.333","42.867","6137735","ON","1878","10","10.1","4",NA,"24.4","4","-1.7","4","0.0","0",NA,"53.3","0",NA,"","6","","",NA,"215.2","2.6"
"SIMCOE","-80.333","42.867","6137735","ON","1878","11","2.5","4",NA,"11.7","4","-8.3","4","0.0","0",NA,"76.9","0",NA,"","5","","",NA,"403.5","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1878","12","-4.5","5",NA,"6.1","5","-16.1","5","50.9","0",NA,"114.9","0",NA,"","7","","",NA,"584.4","0.0"
