"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1980","1","-7.1","0","1.4","9.6","0","-24.6","0","22.0","0","55.0","51.1","0","89.0","6.0","7","","",NA,"778.1","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1980","2","-10.1","0","-3.1","4.6","0","-25.4","0","24.0","0","82.0","20.2","0","39.0","9.0","7","","",NA,"814.2","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1980","3","-3.5","0","-1.7","11.4","0","-29.1","0","38.9","0","158.0","110.5","0","197.0","0.0","13","","",NA,"667.0","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1980","4","6.4","0","0.4","19.4","0","-6.4","0","0.5","0","7.0","100.7","0","147.0","0.0","11","","",NA,"349.2","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1980","5","13.4","0","1.3","31.3","0","-0.1","0","0.0","0","0.0","26.9","0","33.0","0.0","5","","",NA,"150.9","9.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1980","6","13.9","0","-3.2","30.8","0","-0.7","0","0.0","0",NA,"115.3","0","144.0","0.0","11","","",NA,"136.3","12.6"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1980","7","19.6","0","0.0","29.4","0","7.4","0","0.0","0",NA,"135.5","0","192.0","0.0","11","","",NA,"9.1","58.3"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1980","8","20.2","0","1.9","30.1","0","7.6","0","0.0","0",NA,"91.3","0","119.0","0.0","10","","",NA,"1.8","70.1"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1980","9","14.0","0","0.1","26.6","0","-2.3","0","0.0","0",NA,"50.9","0","60.0","0.0","8","","",NA,"128.4","8.7"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1980","10","6.0","0","-1.4","22.7","0","-7.5","0","0.0","0","0.0","98.4","0","128.0","0.0","10","","",NA,"370.8","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1980","11","0.3","0","-1.6","12.9","0","-10.6","0","14.3","0","94.0","62.8","0","73.0","0.0","15","","",NA,"530.4","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1980","12","-9.9","0","-5.5","9.0","0","-32.0","0","40.1","0","118.0","80.7","0","126.0","23.0","11","","",NA,"864.6","0.0"
