"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE","-91.650","49.417","6033690","ON","1941","1","-17.1","0",NA,"0.0","0","-41.1","0","51.6","0",NA,"51.6","0",NA,"","12","","",NA,"1087.7","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1941","2","-15.0","0",NA,"0.0","0","-32.8","0","23.2","0",NA,"23.2","0",NA,"","8","","",NA,"924.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1941","3","-8.2","0",NA,"10.0","0","-31.1","0","38.8","0",NA,"38.8","0",NA,"","8","","",NA,"812.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1941","4","6.4","0",NA,"23.9","0","-9.4","0","3.3","0",NA,"39.6","0",NA,"","9","","",NA,"348.6","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1941","5","12.2","0",NA,"30.6","0","-6.1","0","3.3","0",NA,"165.6","0",NA,"","12","","",NA,"192.2","11.4"
"IGNACE","-91.650","49.417","6033690","ON","1941","6","17.0","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"197.2","0",NA,"","12","","",NA,"80.1","51.1"
"IGNACE","-91.650","49.417","6033690","ON","1941","7","19.4","0",NA,"35.0","0","2.2","0","0.0","0",NA,"90.7","0",NA,"","11","","",NA,"34.1","77.8"
"IGNACE","-91.650","49.417","6033690","ON","1941","8","15.2","0",NA,"28.9","0","-1.7","0","0.0","0",NA,"116.9","0",NA,"","14","","",NA,"115.5","29.3"
"IGNACE","-91.650","49.417","6033690","ON","1941","9","11.2","0",NA,"25.0","0","-1.7","0","5.8","0",NA,"275.6","0",NA,"","16","","",NA,"208.5","4.1"
"IGNACE","-91.650","49.417","6033690","ON","1941","10","5.0","0",NA,"17.8","0","-11.1","0","4.1","0",NA,"64.8","0",NA,"","6","","",NA,"403.3","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1941","11","-4.7","0",NA,"5.6","0","-18.3","0","19.1","0",NA,"26.5","0",NA,"","9","","",NA,"679.8","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1941","12","-11.0","0",NA,"8.9","0","-32.2","0","25.5","0",NA,"25.5","0",NA,"","7","","",NA,"899.6","0.0"
