"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1952","1","-8.6","0",NA,"3.3","0","-26.1","0","",,NA,"",,NA,"","","","",NA,"824.1","0.0"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1952","2","-7.1","0",NA,"3.9","0","-21.1","0","",,NA,"",,NA,"","","","",NA,"728.2","0.0"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1952","3","-5.0","0",NA,"6.1","0","-16.7","0","17.7","0",NA,"34.2","0",NA,"","7","","",NA,"712.0","0.0"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1952","4","5.2","0",NA,"24.4","0","-8.9","0","1.0","0",NA,"5.9","0",NA,"","4","","",NA,"384.1","0.0"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1952","5","9.4","0",NA,"23.3","0","-1.7","0","0.0","0",NA,"85.8","0",NA,"","8","","",NA,"265.6","0.0"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1952","6","14.6","0",NA,"26.7","0","0.6","0","0.0","0",NA,"76.3","0",NA,"","9","","",NA,"104.2","1.9"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1952","7","18.6","0",NA,"31.1","0","5.0","0","0.0","0",NA,"112.4","0",NA,"","11","","",NA,"35.4","54.8"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1952","8","17.7","0",NA,"29.4","0","6.1","0","0.0","0",NA,"113.5","0",NA,"","10","","",NA,"35.9","27.0"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1952","9","14.2","0",NA,"30.6","0","2.8","0","0.0","0",NA,"71.2","0",NA,"","8","","",NA,"135.3","20.9"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1952","10","4.9","0",NA,"19.4","0","-5.0","0","8.1","0",NA,"34.4","0",NA,"","10","","",NA,"407.2","0.0"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1952","11","1.5","0",NA,"11.1","0","-17.2","0","40.7","0",NA,"131.0","0",NA,"","15","","",NA,"496.4","0.0"
"SAULT STE MARIE","-84.500","46.533","6057589","ON","1952","12","-2.3","0",NA,"8.9","0","-18.3","0","65.7","0",NA,"120.4","0",NA,"","13","","",NA,"628.5","0.0"
