"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1956","1","-5.3","0",NA,"5.6","0","-16.7","0","42.3","0",NA,"51.1","0",NA,"","9","","",NA,"722.4","0.0"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1956","2","-3.8","0",NA,"7.8","0","-16.7","0","32.9","0",NA,"55.5","0",NA,"","10","","",NA,"632.9","0.0"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1956","3","-2.2","0",NA,"8.9","0","-15.6","0","41.8","0",NA,"90.1","0",NA,"","13","","",NA,"627.0","0.0"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1956","4","4.2","2",NA,"15.6","1","-5.6","1","24.9","0",NA,"81.0","0",NA,"","8","","",NA,"387.0","0.0"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1956","5","10.3","5",NA,"30.6","4","-2.8","1","0.0","0",NA,"108.3","0",NA,"","12","","",NA,"207.1","6.9"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1956","6","17.7","2",NA,"33.9","0","5.6","2","0.0","0",NA,"53.5","0",NA,"","5","","",NA,"57.6","48.4"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1956","7","19.2","16",NA,"31.1","15","8.3","13","0.0","21",NA,"55.0","13",NA,"","5","","",NA,"6.6","25.0"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1956","8","18.7","5",NA,"31.1","4","8.3","5","0.0","0",NA,"167.9","0",NA,"","8","","",NA,"24.1","42.3"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1956","9","12.3","12",NA,"26.7","9","0.0","8","0.0","0",NA,"37.1","0",NA,"","5","","",NA,"105.6","3.0"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1956","10","10.3","0",NA,"23.3","0","-2.8","0","0.0","0",NA,"31.8","0",NA,"","4","","",NA,"239.6","0.0"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1956","11","4.2","0",NA,"17.8","0","-10.6","0","8.7","0",NA,"39.9","0",NA,"","9","","",NA,"414.1","0.0"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1956","12","-1.2","7",NA,"10.0","3","-18.9","5","30.3","0",NA,"68.3","0",NA,"","10","","",NA,"461.5","0.0"
