"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1974","1","-5.9","0","-0.4","8.9","0","-20.0","0","35.6","0","121.0","66.9","0","129.0","0.0","13","","",NA,"740.3","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1974","2","-8.0","0","-3.4","8.3","0","-21.7","0","25.7","0","107.0","45.2","0","95.0","0.0","8","","",NA,"726.9","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1974","3","-1.0","0","-1.0","16.1","0","-15.6","0","17.5","0","99.0","56.9","0","114.0","0.0","11","","",NA,"587.7","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1974","4","7.0","0","-0.1","26.7","0","-6.1","0","1.6","0","36.0","92.3","0","135.0","0.0","12","","",NA,"330.2","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1974","5","9.8","0","-3.3","28.3","0","-2.8","0","0.0","0","0.0","140.0","0","188.0","0.0","12","","",NA,"253.6","0.6"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1974","6","16.7","0","-1.9","30.6","0","5.0","0","0.0","0",NA,"127.4","0","178.0","0.0","12","","",NA,"60.4","20.4"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1974","7","20.4","0","-1.1","33.3","0","8.9","0","0.0","0",NA,"58.8","0","78.0","0.0","6","","",NA,"6.6","79.5"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1974","8","19.7","0","-0.9","31.1","0","8.9","0","0.0","0",NA,"14.6","0","19.0","0.0","3","","",NA,"6.5","57.8"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1974","9","13.9","0","-2.3","29.4","0","-2.2","0","0.0","0",NA,"46.6","0","63.0","0.0","8","","",NA,"138.6","15.2"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1974","10","7.0","0","-2.5","24.4","0","-7.2","0","0.0","0","0.0","24.2","0","40.0","0.0","6","","",NA,"340.2","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1974","11","3.1","0","-0.6","22.8","0","-11.1","0","2.4","0","32.0","74.8","0","100.0","0.0","9","","",NA,"445.6","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1974","12","-1.3","0","0.9","5.6","0","-11.7","0","28.6","0","115.0","45.6","0","79.0","0.0","10","","",NA,"599.0","0.0"
