"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2010","1","-12.0","1",NA,"2.8","0","-30.7","1","",,NA,"27.0","0",NA,"","3","",,NA,"900.2","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2010","2","-9.8","0",NA,"3.6","0","-26.2","0","",,NA,"9.0","0",NA,"","4","",,NA,"778.4","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2010","3","1.4","0",NA,"23.9","0","-16.4","0","",,NA,"18.0","0",NA,"","5","",,NA,"514.4","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2010","4","6.1","0",NA,"23.3","0","-9.8","0","",,NA,"37.5","0",NA,"","13","",,NA,"358.0","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2010","5","11.2","0",NA,"29.2","0","-6.6","0","",,NA,"38.5","0",NA,"","6","",,NA,"212.4","0.6"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2010","6","14.4","1",NA,"27.7","1","1.0","1","",,NA,"83.0","2",NA,"","11","",,NA,"106.3","3.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2010","7","19.2","0",NA,"31.2","0","5.2","0","",,NA,"43.0","0",NA,"","11","",,NA,"14.5","52.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2010","8","18.6","2",NA,"31.8","2","4.2","1","",,NA,"51.5","2",NA,"","10","",,NA,"37.9","55.8"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2010","9","10.0","1",NA,"24.7","0","-2.9","1","",,NA,"121.0","1",NA,"","9","",,NA,"231.1","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2010","10","6.5","0",NA,"26.2","0","-6.2","0","",,NA,"57.0","0",NA,"","4","",,NA,"355.5","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2010","11","-0.9","1",NA,"13.4","1","-20.5","0","",,NA,"50.5","0",NA,"","12","",,NA,"549.4","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2010","12","-10.4","0",NA,"3.0","0","-27.1","0","",,NA,"19.5","0",NA,"","4","",,NA,"879.1","0.0"
