"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TIMMINS","-81.333","48.500","6078280","ON","1934","1","-15.3","0",NA,"2.8","0","-34.4","0","54.7","0",NA,"57.0","0",NA,"","14","","",NA,"1031.4","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1934","2","-21.6","0",NA,"-1.1","0","-38.9","0","49.6","0",NA,"49.6","0",NA,"","7","","",NA,"1109.3","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1934","3","-10.6","0",NA,"8.3","0","-29.4","0","58.6","0",NA,"58.6","0",NA,"","10","","",NA,"885.8","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1934","4","-0.7","0",NA,"21.1","0","-14.4","0","42.9","0",NA,"64.3","0",NA,"","15","","",NA,"559.9","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1934","5","8.7","0",NA,"26.7","0","-4.4","0","1.4","0",NA,"47.1","0",NA,"","9","","",NA,"290.5","0.9"
"TIMMINS","-81.333","48.500","6078280","ON","1934","6","15.1","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"86.5","0",NA,"","13","","",NA,"103.1","16.7"
"TIMMINS","-81.333","48.500","6078280","ON","1934","7","17.8","0",NA,"31.7","0","7.8","0","0.0","0",NA,"71.3","0",NA,"","9","","",NA,"41.3","36.0"
"TIMMINS","-81.333","48.500","6078280","ON","1934","8","13.9","0",NA,"29.4","0","1.7","0","0.0","0",NA,"47.6","0",NA,"","11","","",NA,"146.3","19.7"
"TIMMINS","-81.333","48.500","6078280","ON","1934","9","11.8","0",NA,"25.0","0","-0.6","0","0.0","0",NA,"107.6","0",NA,"","13","","",NA,"190.2","2.9"
"TIMMINS","-81.333","48.500","6078280","ON","1934","10","4.0","0",NA,"19.4","0","-8.3","0","3.0","0",NA,"57.7","0",NA,"","11","","",NA,"435.3","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1934","11","-1.1","0",NA,"12.2","0","-10.0","0","12.3","0",NA,"67.0","0",NA,"","11","","",NA,"574.0","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1934","12","-15.0","0",NA,"3.3","0","-31.7","0","53.3","0",NA,"54.1","0",NA,"","12","","",NA,"1023.2","0.0"
