"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANBORO","-79.583","42.967","6131165","ON","1966","1","-7.2","0",NA,"7.2","0","-25.6","0","50.6","0",NA,"53.6","0",NA,"","8","","",NA,"780.7","0.0"
"CANBORO","-79.583","42.967","6131165","ON","1966","2","-4.6","0",NA,"8.9","0","-24.4","0","15.1","0",NA,"52.9","0",NA,"","7","","",NA,"631.6","0.0"
"CANBORO","-79.583","42.967","6131165","ON","1966","3","1.1","0",NA,"18.3","0","-11.7","0","7.4","0",NA,"75.6","0",NA,"","15","","",NA,"524.6","0.0"
"CANBORO","-79.583","42.967","6131165","ON","1966","4","5.1","0",NA,"21.1","0","-5.0","0","2.6","0",NA,"61.9","0",NA,"","13","","",NA,"387.1","0.0"
"CANBORO","-79.583","42.967","6131165","ON","1966","5","10.1","0",NA,"27.2","0","-5.6","0","0.0","0",NA,"39.4","0",NA,"","7","","",NA,"247.3","1.8"
"CANBORO","-79.583","42.967","6131165","ON","1966","6","18.3","0",NA,"32.2","0","0.0","0","0.0","0",NA,"52.4","0",NA,"","6","","",NA,"48.9","58.5"
"CANBORO","-79.583","42.967","6131165","ON","1966","7","21.7","0",NA,"35.6","0","6.1","0","0.0","0",NA,"38.8","0",NA,"","5","","",NA,"3.0","118.3"
"CANBORO","-79.583","42.967","6131165","ON","1966","8","20.0","0",NA,"30.0","0","6.1","0","0.0","0",NA,"42.8","0",NA,"","7","","",NA,"10.6","71.9"
"CANBORO","-79.583","42.967","6131165","ON","1966","9","14.7","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"53.5","0",NA,"","8","","",NA,"111.8","12.6"
"CANBORO","-79.583","42.967","6131165","ON","1966","10","8.8","0",NA,"22.2","0","-7.8","0","0.0","0",NA,"33.8","0",NA,"","7","","",NA,"285.4","0.4"
"CANBORO","-79.583","42.967","6131165","ON","1966","11","4.3","0",NA,"16.1","0","-11.7","0","12.4","0",NA,"91.6","0",NA,"","13","","",NA,"410.8","0.0"
"CANBORO","-79.583","42.967","6131165","ON","1966","12","-2.3","0",NA,"16.1","0","-16.1","0","12.7","0",NA,"88.7","0",NA,"","10","","",NA,"629.8","0.0"
