"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CALEDONIA","-79.950","43.083","6131081","ON","1962","1","-6.0","0",NA,"4.4","0","-19.4","0","11.5","0",NA,"77.8","0",NA,"","10","","",NA,"744.4","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1962","2","-6.1","1",NA,"9.4","0","-21.1","1","49.5","0",NA,"55.9","0",NA,"","10","","",NA,"650.4","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1962","3","0.9","1",NA,"21.7","1","-19.4","0","0.0","0",NA,"17.0","0",NA,"","5","","",NA,"513.7","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1962","4","7.6","1",NA,"30.6","1","-6.1","0","1.3","0",NA,"36.9","0",NA,"","8","","",NA,"307.2","6.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1962","5","16.6","1",NA,"34.4","0","-2.2","1","0.0","0",NA,"25.6","0",NA,"","6","","",NA,"98.0","54.6"
"CALEDONIA","-79.950","43.083","6131081","ON","1962","6","18.7","1",NA,"31.1","1","5.6","0","0.0","0",NA,"89.2","0",NA,"","8","","",NA,"28.9","49.9"
"CALEDONIA","-79.950","43.083","6131081","ON","1962","7","19.9","6",NA,"30.6","6","8.9","4","0.0","0",NA,"96.3","0",NA,"","4","","",NA,"2.0","49.3"
"CALEDONIA","-79.950","43.083","6131081","ON","1962","8","20.4","0",NA,"32.2","0","9.4","0","0.0","0",NA,"37.3","0",NA,"","6","","",NA,"5.3","80.7"
"CALEDONIA","-79.950","43.083","6131081","ON","1962","9","14.3","0",NA,"30.0","0","1.7","0","0.0","0",NA,"113.1","0",NA,"","12","","",NA,"130.5","20.8"
"CALEDONIA","-79.950","43.083","6131081","ON","1962","10","10.6","0",NA,"25.6","0","-3.3","0","20.3","0",NA,"130.3","1",NA,"","11","","",NA,"233.2","3.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1962","11","3.2","1",NA,"15.0","0","-6.7","1","1.3","0",NA,"66.5","0",NA,"","5","","",NA,"429.6","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1962","12","-5.1","0",NA,"13.3","0","-26.1","0","17.9","0",NA,"54.7","0",NA,"","8","","",NA,"716.4","0.0"
