"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WOOLER","-77.717","44.200","6159651","ON","1998","1","-4.2","0","3.1","9.0","0","-22.0","0","53.6","0","103.0","136.0","0","146.0","","17","","",NA,"687.4","0.0"
"WOOLER","-77.717","44.200","6159651","ON","1998","2","-1.7","0","4.2","10.5","0","-18.0","0","16.0","0","58.0","38.8","0","73.0","","7","","",NA,"551.0","0.0"
"WOOLER","-77.717","44.200","6159651","ON","1998","3","0.9","0","1.7","24.5","0","-16.5","0","53.0","0","183.0","142.8","0","219.0","","13","","",NA,"529.5","0.0"
"WOOLER","-77.717","44.200","6159651","ON","1998","4","8.1","0","1.8","21.5","0","-4.5","0","0.0","0","0.0","46.8","0","63.0","0.0","6","","",NA,"298.3","0.0"
"WOOLER","-77.717","44.200","6159651","ON","1998","5","16.5","0","3.7","29.5","0","1.0","0","0.0","0","0.0","71.6","0","89.0","0.0","10","","",NA,"61.3","14.9"
"WOOLER","-77.717","44.200","6159651","ON","1998","6","18.6","0","0.1","30.0","0","3.5","0","0.0","0",NA,"153.7","0","181.0","0.0","14","","",NA,"56.0","72.9"
"WOOLER","-77.717","44.200","6159651","ON","1998","7","20.1","0","-0.4","31.0","0","7.0","0","0.0","0",NA,"30.8","0","43.0","0.0","7","","",NA,"6.7","71.5"
"WOOLER","-77.717","44.200","6159651","ON","1998","8","19.8","0","0.3","30.5","0","4.0","0","0.0","0",NA,"98.0","0","129.0","0.0","10","","",NA,"12.3","69.6"
"WOOLER","-77.717","44.200","6159651","ON","1998","9","16.3","0","0.7","29.5","0","0.0","0","0.0","0",NA,"63.8","0","65.0","0.0","10","","",NA,"71.9","20.7"
"WOOLER","-77.717","44.200","6159651","ON","1998","10","9.7","0","0.9","23.0","0","-4.0","0","0.0","0","0.0","27.8","0","32.0","0.0","4","","",NA,"257.0","0.0"
"WOOLER","-77.717","44.200","6159651","ON","1998","11","3.6","0","0.6","18.0","0","-9.0","0","6.4","0","52.0","60.2","0","60.0","0.0","11","","",NA,"430.9","0.0"
"WOOLER","-77.717","44.200","6159651","ON","1998","12","-0.5","0","2.5","16.5","0","-19.5","0","15.2","0","46.0","54.6","0","77.0","","10","","",NA,"573.8","0.0"
