"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONO CENTRE","-80.024","44.032","6157000","ON","2014","1","-11.3","0",NA,"5.6","0","-27.2","0","",,NA,"39.1","2",NA,"15.0","11","",,NA,"909.4","0.0"
"MONO CENTRE","-80.024","44.032","6157000","ON","2014","2","-10.9","0",NA,"2.5","0","-25.0","0","",,NA,"",,NA,"31.0","","",,NA,"809.7","0.0"
"MONO CENTRE","-80.024","44.032","6157000","ON","2014","3","-7.5","9",NA,"9.4","9","-23.8","8","",,NA,"",,NA,"15.0","","",,NA,"560.3","0.0"
"MONO CENTRE","-80.024","44.032","6157000","ON","2014","4","4.0","0",NA,"21.4","0","-10.5","0","",,NA,"",,NA,"","","",,NA,"420.8","0.0"
"MONO CENTRE","-80.024","44.032","6157000","ON","2014","5","11.9","1",NA,"25.7","1","-0.3","0","",,NA,"0.0","30",NA,"","0","",,NA,"184.0","1.1"
"MONO CENTRE","-80.024","44.032","6157000","ON","2014","6","17.9","0",NA,"27.9","0","7.0","0","",,NA,"90.4","2",NA,"","10","",,NA,"37.9","34.8"
"MONO CENTRE","-80.024","44.032","6157000","ON","2014","7","17.4","2",NA,"27.9","2","8.6","1","",,NA,"77.0","3",NA,"","12","",,NA,"43.1","25.4"
"MONO CENTRE","-80.024","44.032","6157000","ON","2014","8","17.9","0",NA,"28.2","0","8.8","0","",,NA,"114.7","2",NA,"","14","",,NA,"36.2","32.6"
"MONO CENTRE","-80.024","44.032","6157000","ON","2014","9","14.7","0",NA,"28.4","0","1.2","0","",,NA,"118.3","1",NA,"","15","",,NA,"112.1","12.7"
"MONO CENTRE","-80.024","44.032","6157000","ON","2014","10","8.5","0",NA,"21.5","0","-1.3","0","",,NA,"60.7","4",NA,"","11","",,NA,"293.6","0.0"
"MONO CENTRE","-80.024","44.032","6157000","ON","2014","11","-0.3","1",NA,"14.9","1","-12.7","0","",,NA,"53.5","4",NA,"2.0","9","",,NA,"530.6","0.0"
"MONO CENTRE","-80.024","44.032","6157000","ON","2014","12","-2.7","0",NA,"8.9","0","-14.3","0","",,NA,"47.9","4",NA,"3.0","5","",,NA,"641.4","0.0"
