"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","1995","1","-2.4","0","1.2","14.0","0","-15.0","0","28.4","0","91.0","85.4","0","136.0","1.0","9","","",NA,"632.9","0.0"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1995","2","-5.0","0","-2.6","8.0","0","-19.5","0","10.0","0","57.0","17.4","0","32.0","3.0","5","","",NA,"643.2","0.0"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1995","3","2.8","0","0.9","20.0","0","-12.0","0","3.0","0","27.0","46.0","0","77.0","0.0","5","","",NA,"470.8","0.0"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1995","4","5.9","0","-2.7","20.5","0","-8.0","0","4.4","0","308.0","87.2","0","109.0","0.0","15","","",NA,"364.2","0.0"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1995","5","14.3","0","-0.3","25.5","0","4.0","0","0.0","0",NA,"118.2","0","148.0","0.0","10","","",NA,"117.6","3.0"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1995","6","21.4","0","1.2","34.0","0","8.0","0","0.0","0",NA,"56.4","0","72.0","0.0","7","","",NA,"13.4","116.2"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1995","7","23.5","0","0.9","35.5","0","12.0","0","0.0","0",NA,"45.4","0","53.0","0.0","6","","",NA,"1.2","171.1"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1995","8","24.2","0","2.5","34.0","0","13.0","0","0.0","0",NA,"58.2","0","73.0","0.0","7","","",NA,"0.0","190.9"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1995","9","17.1","3","-0.7","31.0","2","5.5","2","0.0","0",NA,"41.9","0","47.0","0.0","4","","",NA,"51.2","28.2"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1995","10","12.6","0","1.4","27.0","0","0.5","0","0.0","0","0.0","98.6","0","139.0","0.0","11","","",NA,"171.6","5.3"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1995","11","2.2","0","-3.0","18.0","0","-8.5","0","2.0","0","116.0","101.6","0","132.0","","9","","",NA,"474.9","0.0"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1995","12","-3.5","0","-2.6","11.0","0","-16.0","0","12.2","0","77.0","30.8","0","46.0","4.0","8","","",NA,"667.2","0.0"
