"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEASLIP","-79.833","47.800","6073420","ON","1954","1","",,NA,"",,"-41.1","1","34.3","25",NA,"34.3","25",NA,"","6","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1954","2","",,NA,"",,"",,"30.5","0",NA,"39.7","0",NA,"","9","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1954","3","",,NA,"",,"",,"21.6","25",NA,"32.0","25",NA,"","6","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1954","4","",,NA,"",,"-25.6","0","0.0","0",NA,"38.6","0",NA,"","4","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1954","5","",,NA,"",,"-2.8","0","5.1","21",NA,"30.8","21",NA,"","9","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1954","6","",,NA,"",,"",,"0.0","20",NA,"30.5","20",NA,"","10","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1954","7","",,NA,"",,"",,"0.0","0",NA,"67.7","0",NA,"","12","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1954","8","",,NA,"",,"",,"0.0","0",NA,"30.0","0",NA,"","10","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1954","9","",,NA,"",,"",,"0.0","15",NA,"65.0","15",NA,"","15","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1954","10","",,NA,"",,"",,"9.4","24",NA,"57.9","24",NA,"","7","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1954","11","",,NA,"",,"",,"11.4","23",NA,"33.8","23",NA,"","7","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1954","12","-10.8","0",NA,"1.7","0","-34.4","0","30.9","0",NA,"30.9","0",NA,"","9","","",NA,"893.8","0.0"
