"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1972","1","-11.9","0","1.1","2.8","0","-33.9","0","61.3","0","103.0","73.1","0","118.0","15.0","13","","",NA,"927.0","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1972","2","-13.9","0","-3.1","1.1","0","-29.4","0","83.1","0","161.0","79.2","0","155.0","43.0","16","","",NA,"924.2","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1972","3","-9.3","0","-4.4","6.7","0","-29.4","0","57.3","0","164.0","65.8","0","109.0","41.0","12","","",NA,"847.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1972","4","0.1","0","-3.6","19.4","0","-20.0","0","41.9","0","248.0","60.8","0","93.0","0.0","11","","",NA,"535.8","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1972","5","12.3","0","1.2","29.4","0","-3.9","0","0.0","0","0.0","45.6","0","55.0","0.0","7","","",NA,"186.4","10.8"
"SUDBURY A","-80.798","46.626","6068150","ON","1972","6","14.8","0","-1.6","27.8","0","-1.1","0","0.0","0","0.0","111.6","0","139.0","0.0","11","","",NA,"108.9","13.6"
"SUDBURY A","-80.798","46.626","6068150","ON","1972","7","18.4","0","-0.8","29.4","0","5.6","0","0.0","0",NA,"78.2","0","102.0","0.0","12","","",NA,"32.8","43.8"
"SUDBURY A","-80.798","46.626","6068150","ON","1972","8","16.3","0","-1.7","27.2","0","4.4","0","0.0","0",NA,"194.0","0","227.0","0.0","13","","",NA,"72.8","20.1"
"SUDBURY A","-80.798","46.626","6068150","ON","1972","9","11.7","0","-1.2","24.4","0","0.0","0","0.0","0","0.0","102.2","0","101.0","0.0","8","","",NA,"188.5","0.3"
"SUDBURY A","-80.798","46.626","6068150","ON","1972","10","3.7","0","-2.4","21.7","0","-7.2","0","5.4","0","95.0","36.4","0","40.0","0.0","8","","",NA,"444.2","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1972","11","-2.2","0","-1.2","6.1","0","-12.8","0","17.7","0","60.0","31.4","0","40.0","8.0","9","52.7","3.375",NA,"606.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1972","12","-11.8","0","-3.2","3.9","0","-25.6","0","96.7","0","154.0","87.6","0","130.0","41.0","19","58.5","0","92.0","923.1","0.0"
