"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOLTON SPS","-79.733","43.883","6150825","ON","1982","1","-10.2","0",NA,"6.0","0","-29.0","0","54.5","0",NA,"57.5","0",NA,"","12","","",NA,"874.3","0.0"
"BOLTON SPS","-79.733","43.883","6150825","ON","1982","2","-7.9","1",NA,"8.0","0","-26.0","1","22.7","0",NA,"22.7","0",NA,"","5","","",NA,"698.4","0.0"
"BOLTON SPS","-79.733","43.883","6150825","ON","1982","3","-2.3","0",NA,"11.5","0","-20.0","0","21.4","0",NA,"71.5","0",NA,"","10","","",NA,"628.5","0.0"
"BOLTON SPS","-79.733","43.883","6150825","ON","1982","4","4.6","0",NA,"22.0","0","-11.0","0","1.0","0",NA,"44.6","0",NA,"","9","","",NA,"401.6","0.0"
"BOLTON SPS","-79.733","43.883","6150825","ON","1982","5","14.4","0",NA,"27.5","0","0.0","0","0.0","0",NA,"49.2","0",NA,"","9","","",NA,"115.2","4.7"
"BOLTON SPS","-79.733","43.883","6150825","ON","1982","6","15.2","0",NA,"24.5","0","3.0","0","0.0","0",NA,"127.7","0",NA,"","14","","",NA,"87.0","3.3"
"BOLTON SPS","-79.733","43.883","6150825","ON","1982","7","20.3","0",NA,"34.0","0","6.0","0","0.0","0",NA,"45.4","0",NA,"","5","","",NA,"10.1","80.3"
"BOLTON SPS","-79.733","43.883","6150825","ON","1982","8","17.0","0",NA,"30.0","0","0.0","0","0.0","0",NA,"105.4","0",NA,"","10","","",NA,"52.3","21.4"
"BOLTON SPS","-79.733","43.883","6150825","ON","1982","9","14.5","0",NA,"29.0","0","1.0","0","0.0","0",NA,"79.0","0",NA,"","12","","",NA,"111.0","5.8"
"BOLTON SPS","-79.733","43.883","6150825","ON","1982","10","9.2","0",NA,"23.5","0","-4.5","0","0.0","0",NA,"41.6","0",NA,"","9","","",NA,"272.4","0.5"
"BOLTON SPS","-79.733","43.883","6150825","ON","1982","11","3.8","0",NA,"17.0","0","-9.0","0","0.0","0",NA,"121.4","0",NA,"","12","","",NA,"426.6","0.0"
"BOLTON SPS","-79.733","43.883","6150825","ON","1982","12","0.2","0",NA,"20.0","0","-18.0","0","18.5","0",NA,"82.9","0",NA,"","13","","",NA,"551.5","0.0"
