"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1932","1","-1.3","0",NA,"12.8","0","-19.4","0","42.0","0",NA,"137.2","0",NA,"","10","","",NA,"597.4","0.0"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1932","2","-4.3","0",NA,"12.8","0","-19.4","0","29.2","0",NA,"74.2","0",NA,"","9","","",NA,"646.6","0.0"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1932","3","-4.2","0",NA,"13.9","0","-21.7","0","68.7","0",NA,"81.5","0",NA,"","9","","",NA,"688.3","0.0"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1932","4","3.3","0",NA,"23.9","0","-14.4","0","27.9","0",NA,"80.5","0",NA,"","7","","",NA,"441.9","0.0"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1932","5","11.6","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"64.2","0",NA,"","7","","",NA,"199.8","0.4"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1932","6","16.4","0",NA,"29.4","0","0.0","0","0.0","0",NA,"40.4","0",NA,"","7","","",NA,"67.4","18.9"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1932","7","18.1","0",NA,"30.0","0","4.4","0","0.0","0",NA,"56.2","0",NA,"","8","","",NA,"29.1","32.7"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1932","8","19.3","0",NA,"31.7","0","4.4","0","0.0","0",NA,"70.3","0",NA,"","5","","",NA,"21.3","62.3"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1932","9","15.6","0",NA,"32.8","0","-3.9","0","0.0","0",NA,"63.9","0",NA,"","7","","",NA,"101.7","30.9"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1932","10","10.0","0",NA,"25.0","0","-6.7","0","0.0","0",NA,"61.0","0",NA,"","7","","",NA,"248.4","0.1"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1932","11","0.3","0",NA,"13.9","0","-17.8","0","7.6","0",NA,"93.4","0",NA,"","7","","",NA,"530.0","0.0"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1932","12","-2.6","0",NA,"13.3","0","-27.8","0","22.8","0",NA,"91.7","0",NA,"","9","","",NA,"639.0","0.0"
