"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINMOUNT","-78.633","44.750","6164198","ON","1918","1","-17.7","1",NA,"-3.3","1","-36.7","1","58.5","0",NA,"58.5","0",NA,"","5","","",NA,"1069.8","0.0"
"KINMOUNT","-78.633","44.750","6164198","ON","1918","2","-13.1","0",NA,"5.6","0","-39.4","0","55.8","0",NA,"55.8","0",NA,"","6","","",NA,"871.2","0.0"
"KINMOUNT","-78.633","44.750","6164198","ON","1918","3","-3.8","3",NA,"13.9","3","-26.7","3","17.7","0",NA,"17.7","0",NA,"","3","","",NA,"611.4","0.0"
"KINMOUNT","-78.633","44.750","6164198","ON","1918","4","4.1","0",NA,"21.1","0","-13.9","0","5.1","0",NA,"35.1","0",NA,"","6","","",NA,"417.1","0.0"
"KINMOUNT","-78.633","44.750","6164198","ON","1918","5","12.4","3",NA,"28.3","3","-3.9","3","0.0","0",NA,"61.2","0",NA,"","7","","",NA,"165.3","7.5"
"KINMOUNT","-78.633","44.750","6164198","ON","1918","6","18.4","24",NA,"27.8","24","1.7","24","0.0","0",NA,"96.1","0",NA,"","5","","",NA,"9.5","11.6"
"KINMOUNT","-78.633","44.750","6164198","ON","1918","7","19.1","1",NA,"33.3","1","3.3","1","0.0","0",NA,"61.8","0",NA,"","8","","",NA,"29.2","60.8"
"KINMOUNT","-78.633","44.750","6164198","ON","1918","8","18.0","1",NA,"36.1","1","1.1","1","0.0","0",NA,"52.1","0",NA,"","7","","",NA,"54.8","54.7"
"KINMOUNT","-78.633","44.750","6164198","ON","1918","9","9.6","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"100.6","0",NA,"","15","","",NA,"253.2","0.9"
"KINMOUNT","-78.633","44.750","6164198","ON","1918","10","6.7","0",NA,"19.4","0","-6.1","0","0.0","0",NA,"91.8","0",NA,"","11","","",NA,"350.8","0.0"
"KINMOUNT","-78.633","44.750","6164198","ON","1918","11","1.7","2",NA,"13.9","2","-17.8","2","19.0","0",NA,"75.9","0",NA,"","13","","",NA,"457.7","0.0"
"KINMOUNT","-78.633","44.750","6164198","ON","1918","12","-6.1","0",NA,"6.7","0","-27.2","0","39.5","0",NA,"68.7","0",NA,"","11","","",NA,"745.9","0.0"
