"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST THOMAS","-81.167","42.783","6137361","ON","1957","1","-8.4","0",NA,"8.3","0","-27.8","0","35.5","0",NA,"56.9","0",NA,"","8","","",NA,"818.0","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1957","2","-3.5","0",NA,"15.0","0","-18.9","0","24.0","0",NA,"44.6","0",NA,"","7","","",NA,"601.6","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1957","3","1.2","0",NA,"18.9","0","-12.8","0","17.3","0",NA,"36.6","0",NA,"","7","","",NA,"521.9","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1957","4","8.2","0",NA,"26.1","0","-6.1","0","10.2","0",NA,"87.4","0",NA,"","12","","",NA,"299.3","5.1"
"ST THOMAS","-81.167","42.783","6137361","ON","1957","5","11.8","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"75.9","0",NA,"","9","","",NA,"192.1","1.2"
"ST THOMAS","-81.167","42.783","6137361","ON","1957","6","18.9","0",NA,"31.7","0","5.0","0","0.0","0",NA,"84.8","0",NA,"","8","","",NA,"29.7","57.1"
"ST THOMAS","-81.167","42.783","6137361","ON","1957","7","20.0","0",NA,"32.8","0","6.7","0","0.0","0",NA,"82.4","0",NA,"","8","","",NA,"11.6","74.6"
"ST THOMAS","-81.167","42.783","6137361","ON","1957","8","18.4","0",NA,"31.7","0","6.7","0","0.0","0",NA,"51.2","0",NA,"","8","","",NA,"25.9","38.2"
"ST THOMAS","-81.167","42.783","6137361","ON","1957","9","15.7","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"120.2","0",NA,"","10","","",NA,"94.6","25.3"
"ST THOMAS","-81.167","42.783","6137361","ON","1957","10","9.0","0",NA,"20.0","0","-3.3","0","2.1","0",NA,"73.3","0",NA,"","8","","",NA,"279.7","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1957","11","4.2","0",NA,"16.7","0","-7.2","0","2.3","0",NA,"77.5","0",NA,"","9","","",NA,"413.7","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1957","12","-0.2","0",NA,"12.2","0","-15.0","0","13.3","0",NA,"95.2","0",NA,"","14","","",NA,"562.7","0.0"
