"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2022","1","-16.9","0",NA,"-1.8","0","-34.1","0","",,NA,"12.1","0",NA,"27.0","3","",,NA,"1081.8","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2022","2","-13.2","0",NA,"3.8","0","-33.1","0","",,NA,"43.6","0",NA,"42.0","8","",,NA,"873.0","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2022","3","-5.2","0",NA,"10.3","0","-24.2","0","",,NA,"85.5","0",NA,"31.0","9","",,NA,"718.6","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2022","4","2.6","0",NA,"19.6","0","-7.7","0","",,NA,"77.2","0",NA,"","11","",,NA,"460.8","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2022","5","13.2","0",NA,"29.9","0","-1.2","0","",,NA,"49.5","0",NA,"","7","",,NA,"166.2","18.8"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2022","6","15.8","0",NA,"30.9","0","4.5","0","",,NA,"69.1","0",NA,"","8","",,NA,"84.7","17.4"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2022","7","18.4","0",NA,"31.4","0","5.5","0","",,NA,"64.1","0",NA,"","7","",,NA,"26.3","39.1"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2022","8","18.1","1",NA,"29.3","1","4.3","1","",,NA,"62.0","1",NA,"","7","",,NA,"31.3","33.8"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2022","9","13.7","0",NA,"27.6","0","-2.7","0","",,NA,"55.9","0",NA,"","12","",,NA,"141.5","11.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2022","10","7.1","0",NA,"22.0","0","-4.0","0","",,NA,"72.3","0",NA,"","10","",,NA,"336.9","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2022","11","0.7","0",NA,"18.4","0","-15.1","0","",,NA,"50.1","0",NA,"","10","",,NA,"519.3","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2022","12","-5.6","0",NA,"6.7","0","-15.7","0","",,NA,"39.2","0",NA,"7.0","11","",,NA,"732.3","0.0"
