"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1934","1","-10.4","1",NA,"10.0","0","-34.4","1","28.4","0",NA,"39.6","0",NA,"","9","","",NA,"853.0","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1934","2","-20.0","0",NA,"0.6","0","-42.8","0","24.6","0",NA,"24.6","0",NA,"","8","","",NA,"1063.6","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1934","3","-7.9","0",NA,"9.4","0","-31.7","0","31.7","0",NA,"32.5","0",NA,"","9","","",NA,"803.1","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1934","4","2.0","0",NA,"20.6","0","-9.4","0","15.2","0",NA,"55.9","0",NA,"","10","","",NA,"479.6","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1934","5","12.0","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"36.1","0",NA,"","9","","",NA,"187.3","0.9"
"CONISTON","-80.817","46.467","6061847","ON","1934","6","17.7","0",NA,"32.8","0","0.0","0","0.0","0",NA,"69.9","0",NA,"","10","","",NA,"39.9","31.2"
"CONISTON","-80.817","46.467","6061847","ON","1934","7","20.0","0",NA,"32.2","0","7.2","0","0.0","0",NA,"39.6","0",NA,"","7","","",NA,"6.0","67.3"
"CONISTON","-80.817","46.467","6061847","ON","1934","8","16.0","0",NA,"31.7","0","1.7","0","0.0","0",NA,"40.1","0",NA,"","7","","",NA,"81.0","20.4"
"CONISTON","-80.817","46.467","6061847","ON","1934","9","14.8","0",NA,"25.0","0","0.0","0","0.0","0",NA,"178.9","0",NA,"","12","","",NA,"102.8","7.2"
"CONISTON","-80.817","46.467","6061847","ON","1934","10","6.6","0",NA,"26.1","0","-7.8","0","2.5","0",NA,"45.2","0",NA,"","9","","",NA,"354.4","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1934","11","1.7","0",NA,"13.3","0","-11.7","0","12.7","0",NA,"121.2","0",NA,"","14","","",NA,"487.8","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1934","12","-12.3","0",NA,"3.3","0","-28.9","0","36.5","0",NA,"36.5","0",NA,"","9","","",NA,"940.1","0.0"
