"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUELPH OAC","-80.233","43.517","6143083","ON","1912","1","-12.1","0",NA,"3.3","0","-26.7","0","40.6","0",NA,"45.7","0",NA,"","11","","",NA,"933.0","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1912","2","-9.1","0",NA,"3.9","0","-29.4","0","20.3","0",NA,"20.3","0",NA,"","3","","",NA,"786.8","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1912","3","-5.3","0",NA,"8.3","0","-20.0","0","22.9","0",NA,"22.9","0",NA,"","4","","",NA,"722.7","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1912","4","5.4","0",NA,"21.1","0","-8.3","0","6.4","0",NA,"9.8","0",NA,"","4","","",NA,"377.3","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1912","5","13.2","0",NA,"24.4","0","-1.1","0","0.0","0",NA,"143.1","0",NA,"","6","","",NA,"155.5","6.7"
"GUELPH OAC","-80.233","43.517","6143083","ON","1912","6","16.2","2",NA,"29.4","2","1.7","2","0.0","0",NA,"27.7","0",NA,"","4","","",NA,"72.5","20.8"
"GUELPH OAC","-80.233","43.517","6143083","ON","1912","7","19.8","0",NA,"31.7","0","6.7","0","0.0","0",NA,"5.4","0",NA,"","1","","",NA,"29.8","85.3"
"GUELPH OAC","-80.233","43.517","6143083","ON","1912","8","16.8","0",NA,"27.8","0","4.4","0","0.0","0",NA,"133.4","0",NA,"","13","","",NA,"67.0","30.6"
"GUELPH OAC","-80.233","43.517","6143083","ON","1912","9","16.2","0",NA,"28.9","0","0.6","0","0.0","0",NA,"84.0","0",NA,"","9","","",NA,"87.1","34.5"
"GUELPH OAC","-80.233","43.517","6143083","ON","1912","10","9.4","1",NA,"23.9","1","-1.7","1","0.0","0",NA,"68.5","0",NA,"","10","","",NA,"258.3","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1912","11","3.3","0",NA,"15.0","0","-6.1","0","3.8","0",NA,"21.9","0",NA,"","6","","",NA,"439.7","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1912","12","-1.4","1",NA,"12.2","1","-13.3","1","25.4","0",NA,"45.5","0",NA,"","8","","",NA,"580.7","0.0"
