"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAVANNE","-90.200","48.967","6047615","ON","1895","1","-20.0","0",NA,"-3.3","0","-41.1","0","25.4","0",NA,"25.4","0",NA,"","5","","",NA,"1177.6","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1895","2","-17.7","2",NA,"10.0","2","-46.7","1","17.9","0",NA,"17.9","0",NA,"","4","","",NA,"927.1","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1895","3","-13.1","0",NA,"5.6","0","-37.8","0","15.2","0",NA,"15.2","0",NA,"","4","","",NA,"964.4","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1895","4","3.6","0",NA,"20.6","0","-17.8","0","5.1","0",NA,"63.0","0",NA,"","5","","",NA,"433.1","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1895","5","10.1","0",NA,"26.7","0","-8.3","0","0.0","0",NA,"85.6","0",NA,"","6","","",NA,"248.1","2.8"
"SAVANNE","-90.200","48.967","6047615","ON","1895","6","14.5","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"111.8","0",NA,"","11","","",NA,"109.7","5.2"
"SAVANNE","-90.200","48.967","6047615","ON","1895","7","14.4","0",NA,"29.4","0","0.6","0","0.0","0",NA,"84.8","0",NA,"","7","","",NA,"121.2","10.4"
"SAVANNE","-90.200","48.967","6047615","ON","1895","8","13.6","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"76.5","0",NA,"","7","","",NA,"136.5","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1895","9","10.7","0",NA,"26.7","0","-6.7","0","0.0","0",NA,"91.5","0",NA,"","8","","",NA,"219.9","0.9"
"SAVANNE","-90.200","48.967","6047615","ON","1895","10","0.1","0",NA,"19.4","0","-15.6","0","30.5","0",NA,"51.1","0",NA,"","7","","",NA,"555.9","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1895","11","-8.3","0",NA,"9.4","0","-31.1","0","27.9","0",NA,"48.2","0",NA,"","8","","",NA,"787.5","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1895","12","-12.6","0",NA,"2.2","0","-35.0","0","55.9","0",NA,"55.9","0",NA,"","5","","",NA,"950.1","0.0"
