"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1981","1","-15.8","1","-0.2","3.5","0","-40.5","1","30.5","0","55.0","30.5","0","59.0","52.0","9","","",NA,"1014.9","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1981","2","-8.9","0","4.3","10.5","0","-35.5","0","34.0","0","75.0","34.0","0","79.0","35.0","6","","",NA,"752.1","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1981","3","-4.9","0","2.2","9.0","0","-25.0","0","15.6","0","43.0","46.6","0","99.0","","9","","",NA,"709.3","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1981","4","1.4","0","-0.3","15.5","0","-18.5","0","18.0","0","77.0","21.0","0","40.0","","6","","",NA,"499.0","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1981","5","8.2","0","-1.3","28.0","0","-9.0","0","0.0","0","0.0","67.4","0","96.0","","7","","",NA,"304.7","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1981","6","13.7","0","-1.1","27.0","0","0.5","0","0.0","0",NA,"87.6","0","109.0","","13","","",NA,"135.2","6.8"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1981","7","18.2","0","1.0","31.5","0","4.0","0","0.0","0",NA,"26.0","0","32.0","","6","","",NA,"39.9","44.7"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1981","8","16.7","0","0.7","28.0","0","1.0","0","0.0","0",NA,"22.8","0","30.0","","9","","",NA,"56.2","15.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1981","9","8.7","0","-2.5","24.0","0","-7.5","0","1.0","0","294.0","35.8","0","38.0","","8","","",NA,"280.3","1.5"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1981","10","1.6","0","-2.6","15.5","0","-17.0","0","46.8","0","408.0","109.8","0","132.0","","8","","",NA,"508.6","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1981","11","-1.9","0","1.3","13.5","0","-20.5","0","21.1","0","50.0","21.1","0","33.0","","6","","",NA,"597.2","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1981","12","-9.5","1","1.7","1.0","0","-33.0","1","58.9","0","94.0","58.9","0","92.0","51.0","14","","",NA,"825.6","0.0"
