"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1937","1","-9.2","0",NA,"5.6","0","-36.7","0","57.4","0",NA,"67.5","0",NA,"","10","","",NA,"842.9","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1937","2","-7.3","0",NA,"8.3","0","-30.6","0","31.7","0",NA,"63.3","0",NA,"","10","","",NA,"709.6","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1937","3","-6.5","0",NA,"6.1","0","-26.1","0","10.2","0",NA,"10.2","0",NA,"","4","","",NA,"759.3","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1937","4","5.0","0",NA,"22.2","0","-7.2","0","24.9","0",NA,"61.5","0",NA,"","9","","",NA,"389.7","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1937","5","12.9","0",NA,"30.6","0","-3.9","0","0.0","0",NA,"22.4","0",NA,"","4","","",NA,"163.0","5.2"
"CONISTON","-80.817","46.467","6061847","ON","1937","6","17.4","0",NA,"31.1","0","2.8","0","0.0","0",NA,"40.4","0",NA,"","9","","",NA,"49.9","30.8"
"CONISTON","-80.817","46.467","6061847","ON","1937","7","19.8","0",NA,"36.1","0","8.3","0","0.0","0",NA,"112.5","0",NA,"","10","","",NA,"21.0","77.8"
"CONISTON","-80.817","46.467","6061847","ON","1937","8","20.8","0",NA,"31.1","0","6.1","0","0.0","0",NA,"82.7","0",NA,"","6","","",NA,"15.1","103.4"
"CONISTON","-80.817","46.467","6061847","ON","1937","9","13.1","0",NA,"30.6","0","0.6","0","0.0","0",NA,"186.3","0",NA,"","8","","",NA,"169.4","22.6"
"CONISTON","-80.817","46.467","6061847","ON","1937","10","5.4","0",NA,"18.3","0","-5.0","0","3.1","0",NA,"74.8","0",NA,"","10","","",NA,"389.4","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1937","11","0.4","0",NA,"10.0","0","-15.0","0","2.6","0",NA,"67.3","0",NA,"","7","","",NA,"528.3","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1937","12","-9.2","0",NA,"5.6","0","-27.8","0","132.9","0",NA,"133.7","0",NA,"","10","","",NA,"842.9","0.0"
