"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COBOURG STP","-78.183","43.967","6151689","ON","2003","1","-8.9","0","-3.3","5.0","0","-27.0","0","47.0","0","144.0","47.0","0","70.0","10.0","10","","",NA,"832.6","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2003","2","-7.5","0","-3.2","4.0","0","-25.0","0","24.0","0","113.0","50.0","0","92.0","","7","","",NA,"713.4","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2003","3","-1.1","0","-0.6","12.0","0","-26.0","0","27.0","0","191.0","83.2","0","146.0","0.0","11","","",NA,"592.2","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2003","4","3.5","0","-2.4","21.0","0","-10.0","0","5.0","0","276.0","28.6","0","38.0","0.0","9","","",NA,"435.4","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2003","5","11.3","0","-0.4","23.0","0","-0.5","0","0.0","0",NA,"144.0","0","177.0","0.0","12","","",NA,"207.7","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2003","6","16.2","0","-0.7","28.5","0","6.0","0","0.0","0",NA,"72.4","0","90.0","0.0","9","","",NA,"65.4","12.1"
"COBOURG STP","-78.183","43.967","6151689","ON","2003","7","18.8","0","-1.1","29.0","0","10.0","0","0.0","0",NA,"78.4","0","121.0","0.0","12","","",NA,"11.9","37.8"
"COBOURG STP","-78.183","43.967","6151689","ON","2003","8","20.6","1","1.2","29.5","1","8.0","0","0.0","0",NA,"35.3","0","49.0","0.0","7","","",NA,"9.7","88.1"
"COBOURG STP","-78.183","43.967","6151689","ON","2003","9","16.5","0","1.1","27.0","0","3.0","0","0.0","0",NA,"77.4","0","83.0","0.0","9","","",NA,"59.9","14.6"
"COBOURG STP","-78.183","43.967","6151689","ON","2003","10","7.5","0","-1.5","21.0","0","-3.0","0","0.0","0",NA,"78.2","0","102.0","0.0","13","","",NA,"325.6","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2003","11","4.0","0","0.3","14.0","0","-10.0","0","0.0","0","0.0","129.6","0","139.0","0.0","16","","",NA,"420.5","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2003","12","-1.6","0","0.4","9.0","0","-14.0","0","16.0","0","71.0","83.2","0","110.0","0.0","7","","",NA,"606.4","0.0"
