"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEASLIP","-79.833","47.800","6073420","ON","1961","1","-18.9","0",NA,"1.7","0","-40.0","0","30.5","0",NA,"30.5","0",NA,"","4","","",NA,"1145.4","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1961","2","-12.3","0",NA,"7.8","0","-31.7","0","38.1","8",NA,"38.1","8",NA,"","4","","",NA,"848.0","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1961","3","-7.1","0",NA,"13.9","0","-33.3","0","30.4","10",NA,"31.4","10",NA,"","4","","",NA,"778.7","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1961","4","1.0","0",NA,"12.2","0","-14.4","0","17.7","4",NA,"26.0","4",NA,"","4","","",NA,"511.2","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1961","6","13.2","0",NA,"30.6","0","-3.3","0","0.0","0",NA,"",,NA,"","","","",NA,"152.5","9.9"
"HEASLIP","-79.833","47.800","6073420","ON","1961","7","17.9","3",NA,"29.4","2","3.9","2","0.0","0",NA,"96.8","1",NA,"","12","","",NA,"42.2","40.1"
"HEASLIP","-79.833","47.800","6073420","ON","1961","8","15.9","0",NA,"27.8","0","0.6","0","0.0","0",NA,"87.2","0",NA,"","8","","",NA,"72.8","7.4"
"HEASLIP","-79.833","47.800","6073420","ON","1961","9","15.0","4",NA,"30.6","4","-0.6","0","0.0","0",NA,"",,NA,"","","","",NA,"102.3","23.8"
"HEASLIP","-79.833","47.800","6073420","ON","1961","10","",,NA,"",,"-7.8","0","",,NA,"",,NA,"","","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1961","11","-1.0","5",NA,"16.7","3","-13.9","2","",,NA,"",,NA,"","","","",NA,"475.0","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1961","12","-11.4","0",NA,"3.9","0","-29.4","0","",,NA,"",,NA,"","","","",NA,"911.1","0.0"
