"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUKASKWA (AUT)","-86.287","48.608","6046768","ON","2015","1","-15.3","1",NA,"1.2","0","-35.1","1","",,NA,"75.4","3",NA,"56.0","10","",,NA,"999.2","0.0"
"PUKASKWA (AUT)","-86.287","48.608","6046768","ON","2015","2","-21.0","0",NA,"-6.1","0","-38.9","0","",,NA,"39.5","1",NA,"64.0","7","",,NA,"1090.6","0.0"
"PUKASKWA (AUT)","-86.287","48.608","6046768","ON","2015","3","-7.9","0",NA,"6.8","0","-32.0","0","",,NA,"53.9","0",NA,"78.0","10","",,NA,"802.8","0.0"
"PUKASKWA (AUT)","-86.287","48.608","6046768","ON","2015","4","0.8","1",NA,"16.5","1","-21.0","0","",,NA,"49.4","2",NA,"","6","",,NA,"498.1","0.0"
"PUKASKWA (AUT)","-86.287","48.608","6046768","ON","2015","5","7.5","0",NA,"24.4","0","-3.9","0","",,NA,"45.7","11",NA,"","9","",,NA,"325.1","0.0"
"PUKASKWA (AUT)","-86.287","48.608","6046768","ON","2015","6","10.6","0",NA,"19.5","0","-1.0","0","",,NA,"99.4","1",NA,"","6","",,NA,"222.3","0.0"
"PUKASKWA (AUT)","-86.287","48.608","6046768","ON","2015","7","13.3","0",NA,"26.9","0","2.4","0","",,NA,"49.5","0",NA,"","6","",,NA,"148.5","1.3"
"PUKASKWA (AUT)","-86.287","48.608","6046768","ON","2015","8","15.1","0",NA,"23.0","0","7.4","0","",,NA,"58.9","1",NA,"","9","",,NA,"93.0","1.9"
"PUKASKWA (AUT)","-86.287","48.608","6046768","ON","2015","9","14.4","0",NA,"29.7","0","-1.3","0","",,NA,"94.6","0",NA,"","8","",,NA,"120.7","11.4"
"PUKASKWA (AUT)","-86.287","48.608","6046768","ON","2015","10","4.8","1",NA,"17.1","1","-7.1","0","",,NA,"65.0","12",NA,"0.0","7","",,NA,"395.0","0.0"
"PUKASKWA (AUT)","-86.287","48.608","6046768","ON","2015","11","2.2","1",NA,"15.2","1","-13.5","0","",,NA,"69.0","2",NA,"2.0","10","",,NA,"458.2","0.0"
"PUKASKWA (AUT)","-86.287","48.608","6046768","ON","2015","12","-3.4","2",NA,"6.3","2","-19.6","1","",,NA,"72.8","2",NA,"6.0","10","",,NA,"620.3","0.0"
