"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1981","1","-16.5","0",NA,"6.5","0","-40.0","0","35.1","0",NA,"35.1","0",NA,"60.0","4","","",NA,"1069.5","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1981","2","-11.7","0",NA,"12.0","0","-48.0","0","41.5","0",NA,"43.5","0",NA,"57.0","8","","",NA,"831.8","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1981","3","-5.3","0",NA,"10.0","0","-33.5","0","27.1","0",NA,"39.8","0",NA,"","10","","",NA,"722.2","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1981","4","2.1","0",NA,"21.0","0","-17.0","0","2.4","0",NA,"23.9","0",NA,"0.0","7","","",NA,"475.8","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1981","5","7.8","0",NA,"28.0","0","-11.5","0","5.0","0",NA,"69.2","0",NA,"0.0","8","","",NA,"315.4","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1981","6","12.6","0",NA,"27.0","0","-2.0","0","0.0","0",NA,"168.6","0",NA,"0.0","20","","",NA,"162.4","0.3"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1981","7","16.1","0",NA,"34.0","0","-2.0","0","0.0","0",NA,"24.4","0",NA,"0.0","6","","",NA,"86.8","28.8"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1981","8","15.5","0",NA,"27.0","0","-2.0","0","0.0","0",NA,"39.6","0",NA,"0.0","4","","",NA,"88.6","10.3"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1981","9","8.4","0",NA,"30.0","0","-11.5","0","13.0","0",NA,"56.9","0",NA,"0.0","8","","",NA,"286.7","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1981","10","1.4","0",NA,"16.5","0","-22.5","0","11.3","0",NA,"79.2","0",NA,"0.0","14","","",NA,"514.5","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1981","12","-12.8","0",NA,"0.0","0","-37.5","0","35.0","0",NA,"35.0","0",NA,"","9","","",NA,"954.3","0.0"
