"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOSSLEY","-80.967","42.917","6145497","ON","1965","1","-6.5","0",NA,"11.1","0","-23.9","0","35.0","0",NA,"82.7","0",NA,"","9","","",NA,"759.4","0.0"
"MOSSLEY","-80.967","42.917","6145497","ON","1965","2","-5.7","0",NA,"10.6","0","-19.4","0","41.2","0",NA,"87.1","0",NA,"","8","","",NA,"663.6","0.0"
"MOSSLEY","-80.967","42.917","6145497","ON","1965","3","-3.2","0",NA,"3.3","0","-15.0","0","41.0","0",NA,"123.1","0",NA,"","12","","",NA,"656.1","0.0"
"MOSSLEY","-80.967","42.917","6145497","ON","1965","4","3.7","0",NA,"20.0","0","-11.7","0","24.2","0",NA,"79.5","0",NA,"","8","","",NA,"429.4","0.0"
"MOSSLEY","-80.967","42.917","6145497","ON","1965","5","14.4","0",NA,"27.2","0","2.8","0","0.0","0",NA,"25.4","0",NA,"","7","","",NA,"125.3","12.7"
"MOSSLEY","-80.967","42.917","6145497","ON","1965","6","17.2","0",NA,"30.6","0","3.3","0","0.0","0",NA,"8.1","0",NA,"","3","","",NA,"65.5","41.7"
"MOSSLEY","-80.967","42.917","6145497","ON","1965","7","18.6","0",NA,"31.7","0","6.1","0","0.0","0",NA,"80.0","0",NA,"","9","","",NA,"24.1","41.9"
"MOSSLEY","-80.967","42.917","6145497","ON","1965","8","18.6","0",NA,"32.2","0","5.0","0","0.0","0",NA,"72.3","0",NA,"","13","","",NA,"44.5","62.3"
"MOSSLEY","-80.967","42.917","6145497","ON","1965","9","16.7","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"85.1","0",NA,"","7","","",NA,"80.5","40.5"
"MOSSLEY","-80.967","42.917","6145497","ON","1965","10","8.3","0",NA,"20.6","0","-6.1","0","0.0","0",NA,"91.3","0",NA,"","9","","",NA,"299.5","0.0"
"MOSSLEY","-80.967","42.917","6145497","ON","1965","11","3.6","0",NA,"17.8","0","-6.1","0","5.1","0",NA,"73.6","0",NA,"","10","","",NA,"432.3","0.0"
"MOSSLEY","-80.967","42.917","6145497","ON","1965","12","-0.4","0",NA,"11.7","0","-13.9","0","13.2","0",NA,"94.8","0",NA,"","13","","",NA,"570.8","0.0"
