"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1993","1","-14.7","9",NA,"5.4","9","-33.9","9","28.5","9",NA,"20.3","9",NA,"28.0","7","101.1","0",NA,"718.3","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1993","2","-13.1","6",NA,"8.2","6","-28.6","6","3.8","6",NA,"2.0","6",NA,"15.0","1","166.5","0",NA,"684.0","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1993","3","-5.0","7",NA,"11.0","7","-23.0","7","11.8","7",NA,"6.8","7",NA,"2.0","2","169.2","0",NA,"552.7","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1993","4","1.4","1",NA,"15.6","1","-11.1","1","9.4","1",NA,"72.0","1",NA,"1.0","7","185.4","0",NA,"480.7","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1993","5","8.4","2",NA,"29.0","2","-3.7","2","0.2","2",NA,"99.8","2",NA,"0.0","11","194.8","0",NA,"278.7","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1993","6","12.8","6",NA,"30.7","6","-0.4","6","0.0","6",NA,"23.8","6",NA,"0.0","6","219.8","0",NA,"126.0","2.1"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1993","7","16.6","4",NA,"26.9","4","7.8","4","0.0","4",NA,"202.6","4",NA,"","13","190.4","0",NA,"43.7","6.8"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1993","8","17.8","3",NA,"30.7","3","5.9","3","0.0","3",NA,"58.7","3",NA,"0.0","10","252.1","0",NA,"38.9","32.4"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1993","9","8.9","3",NA,"22.2","3","-5.7","3","0.2","3",NA,"39.3","3",NA,"0.0","9","156.4","0",NA,"246.1","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1993","10","2.6","4",NA,"20.4","4","-11.2","4","6.2","4",NA,"31.1","4",NA,"","5","120.7","0",NA,"416.3","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1993","11","-4.2","3",NA,"9.0","3","-20.5","3","35.2","3",NA,"47.0","4",NA,"22.0","8","75.3","0",NA,"598.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1993","12","-9.8","8",NA,"6.7","8","-33.4","8","13.2","9",NA,"13.2","9",NA,"11.0","4","78.6","0",NA,"640.1","0.0"
