"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CALEDONIA","-79.950","43.083","6131081","ON","1932","1","1.2","0",NA,"15.0","0","-12.2","0","19.1","0",NA,"144.5","0",NA,"","10","","",NA,"521.1","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1932","2","-1.7","0",NA,"16.1","0","-12.2","0","19.1","0",NA,"48.3","0",NA,"","8","","",NA,"572.3","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1932","3","-3.0","3",NA,"15.0","3","-15.0","3","15.3","0",NA,"40.0","0",NA,"","5","","",NA,"589.1","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1932","4","4.7","6",NA,"24.4","6","-5.0","3","10.1","0",NA,"59.6","0",NA,"","8","","",NA,"319.6","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1932","5","12.1","11",NA,"28.9","7","-2.8","7","0.0","0",NA,"99.9","0",NA,"","7","","",NA,"122.0","3.4"
"CALEDONIA","-79.950","43.083","6131081","ON","1932","6","17.6","8",NA,"29.4","4","3.3","5","0.0","0",NA,"44.9","0",NA,"","5","","",NA,"36.0","27.1"
"CALEDONIA","-79.950","43.083","6131081","ON","1932","7","19.5","11",NA,"31.7","7","7.2","7","0.0","0",NA,"106.6","0",NA,"","9","","",NA,"11.0","41.8"
"CALEDONIA","-79.950","43.083","6131081","ON","1932","8","20.4","8",NA,"34.4","6","8.3","6","0.0","0",NA,"96.0","0",NA,"","8","","",NA,"6.3","61.2"
"CALEDONIA","-79.950","43.083","6131081","ON","1932","9","17.4","11",NA,"30.6","9","-0.6","6","0.0","0",NA,"70.7","0",NA,"","6","","",NA,"33.7","21.8"
"CALEDONIA","-79.950","43.083","6131081","ON","1932","10","9.5","11",NA,"24.4","6","-3.3","7","0.0","0",NA,"65.8","0",NA,"","7","","",NA,"170.6","1.4"
"CALEDONIA","-79.950","43.083","6131081","ON","1932","11","1.5","8",NA,"13.9","4","-13.9","4","10.1","0",NA,"72.7","0",NA,"","10","","",NA,"362.5","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1932","12","-2.6","13",NA,"13.9","11","-17.8","9","5.1","0",NA,"45.5","0",NA,"","5","","",NA,"371.3","0.0"
