"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSEY","-82.017","46.183","6065006","ON","1989","1","-8.1","0","3.0","5.0","0","-36.5","0","65.6","0","129.0","65.6","0","112.0","","13","","",NA,"808.8","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1989","2","-13.0","0","-3.3","1.0","0","-33.0","0","56.0","0","154.0","56.0","0","125.0","","11","","",NA,"867.2","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1989","3","-7.8","0","-3.4","11.5","0","-30.0","0","79.0","0","276.0","100.5","0","165.0","","11","","",NA,"801.0","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1989","4","3.1","0","-1.4","17.0","0","-10.5","0","12.6","0","164.0","66.4","0","110.0","","13","","",NA,"447.8","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1989","5","11.8","0","1.0","25.5","0","-3.0","0","0.0","0","0.0","46.2","0","60.0","","9","","",NA,"191.4","0.5"
"MASSEY","-82.017","46.183","6065006","ON","1989","6","15.4","0","-0.5","29.5","0","1.0","0","0.0","0",NA,"129.7","0","174.0","","10","","",NA,"96.5","18.1"
"MASSEY","-82.017","46.183","6065006","ON","1989","7","19.6","1","0.9","32.0","1","4.0","1","0.0","0",NA,"79.2","0","105.0","","5","","",NA,"13.1","60.5"
"MASSEY","-82.017","46.183","6065006","ON","1989","8","17.1","0","-0.7","31.0","0","1.5","0","0.0","0",NA,"50.8","0","60.0","","7","","",NA,"63.2","34.7"
"MASSEY","-82.017","46.183","6065006","ON","1989","9","13.1","0","-0.3","28.0","0","-7.5","0","0.0","0",NA,"29.5","0","32.0","","4","","",NA,"157.6","9.1"
"MASSEY","-82.017","46.183","6065006","ON","1989","10","7.4","0","0.4","21.5","0","-4.0","0","0.0","0","0.0","59.1","0","60.0","","11","","",NA,"330.0","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1989","11","-3.4","0","-3.6","9.0","0","-29.0","0","44.2","0","199.0","111.6","0","127.0","","13","","",NA,"640.6","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1989","12","-18.2","0","-11.5","1.0","0","-35.5","0","52.6","0","100.0","52.6","0","70.0","","14","","",NA,"1122.3","0.0"
