"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT HOPE","-87.967","51.550","6012490","ON","1917","1","-26.4","0",NA,"-3.9","0","-43.9","0","",,NA,"",,NA,"","","","",NA,"1375.7","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1917","2","-23.3","0",NA,"-9.4","0","-40.0","0","",,NA,"",,NA,"","","","",NA,"1156.5","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1917","3","-12.9","0",NA,"7.2","0","-40.6","0","",,NA,"",,NA,"","","","",NA,"958.8","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1917","4","-6.3","0",NA,"7.2","0","-27.8","0","",,NA,"",,NA,"","","","",NA,"728.1","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1917","5","5.1","2",NA,"26.1","1","-7.8","1","",,NA,"",,NA,"","","","",NA,"374.0","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1917","6","12.7","0",NA,"30.6","0","-3.9","0","",,NA,"",,NA,"","","","",NA,"164.7","5.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1917","7","17.1","0",NA,"32.2","0","1.7","0","0.0","0",NA,"",,NA,"","","","",NA,"62.9","36.5"
"FORT HOPE","-87.967","51.550","6012490","ON","1917","8","12.4","1",NA,"26.7","1","1.7","1","0.0","0",NA,"",,NA,"","","","",NA,"171.1","2.7"
"FORT HOPE","-87.967","51.550","6012490","ON","1917","9","10.2","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"53.7","0",NA,"","6","","",NA,"234.4","0.4"
"FORT HOPE","-87.967","51.550","6012490","ON","1917","10","-2.6","2",NA,"10.0","2","-23.3","2","47.5","0",NA,"57.7","0",NA,"","9","","",NA,"596.4","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1917","11","-5.1","1",NA,"10.0","1","-31.7","1","",,NA,"",,NA,"","","","",NA,"668.5","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1917","12","-25.0","0",NA,"1.7","0","-42.8","0","",,NA,"",,NA,"","","","",NA,"1332.6","0.0"
