"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OWEN SOUND","-80.917","44.567","6116128","ON","1938","1","-7.3","0",NA,"7.8","0","-23.3","0","106.4","0",NA,"120.8","0",NA,"","22","","",NA,"785.8","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1938","2","-5.0","0",NA,"7.8","0","-19.4","0","18.6","0",NA,"80.7","0",NA,"","10","","",NA,"644.3","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1938","3","0.5","0",NA,"23.3","0","-23.3","0","25.5","0",NA,"67.7","0",NA,"","11","","",NA,"542.1","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1938","4","6.3","0",NA,"28.3","0","-8.9","0","19.2","0",NA,"53.8","0",NA,"","12","","",NA,"351.5","0.7"
"OWEN SOUND","-80.917","44.567","6116128","ON","1938","5","11.2","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"58.2","0",NA,"","8","","",NA,"210.7","0.1"
"OWEN SOUND","-80.917","44.567","6116128","ON","1938","6","16.6","0",NA,"29.4","0","4.4","0","0.0","0",NA,"53.5","0",NA,"","6","","",NA,"60.0","17.4"
"OWEN SOUND","-80.917","44.567","6116128","ON","1938","7","20.5","0",NA,"32.2","0","8.3","0","0.0","0",NA,"66.4","0",NA,"","9","","",NA,"6.3","84.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1938","8","21.3","0",NA,"33.3","0","10.0","0","0.0","0",NA,"91.1","0",NA,"","7","","",NA,"7.3","110.8"
"OWEN SOUND","-80.917","44.567","6116128","ON","1938","9","13.6","0",NA,"25.6","0","3.3","0","0.0","0",NA,"81.5","0",NA,"","9","","",NA,"134.3","2.7"
"OWEN SOUND","-80.917","44.567","6116128","ON","1938","10","10.5","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"38.1","0",NA,"","8","","",NA,"236.7","5.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1938","11","4.5","0",NA,"21.1","0","-11.1","0","15.5","0",NA,"32.5","0",NA,"","7","","",NA,"405.0","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1938","12","-2.8","0",NA,"8.9","0","-16.7","0","101.4","0",NA,"112.4","0",NA,"","18","","",NA,"643.9","0.0"
