"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SARNIA A","-82.309","42.999","6127514","ON","1990","1","-0.2","0","4.6","10.5","0","-8.7","0","5.8","0","19.0","35.8","0","70.0","0.0","9","73.9",".125",NA,"564.3","0.0"
"SARNIA A","-82.309","42.999","6127514","ON","1990","2","-2.5","0","1.2","13.4","0","-17.2","0","49.2","0","197.0","107.2","0","211.0","8.0","9","116.1","0","116.0","574.2","0.0"
"SARNIA A","-82.309","42.999","6127514","ON","1990","3","2.6","0","2.0","23.2","0","-12.5","0","1.6","0","8.0","52.8","0","92.0","0.0","11","155.4","0","111.0","476.0","0.0"
"SARNIA A","-82.309","42.999","6127514","ON","1990","4","8.2","0","1.3","31.2","0","-5.8","0","16.5","0","365.0","64.3","0","90.0","0.0","12","192.5","0","104.0","311.2","17.2"
"SARNIA A","-82.309","42.999","6127514","ON","1990","5","11.4","0","-1.3","26.0","0","0.1","0","0.0","0",NA,"95.8","0","120.0","0.0","9","243.1","0","103.0","206.6","1.2"
"SARNIA A","-82.309","42.999","6127514","ON","1990","6","17.6","0","-0.6","30.6","0","5.6","0","0.0","0",NA,"80.6","0","97.0","0.0","11","227.7","0","85.0","50.6","38.5"
"SARNIA A","-82.309","42.999","6127514","ON","1990","7","19.9","0","-1.2","36.3","0","8.6","0","0.0","0",NA,"80.0","0","102.0","0.0","11","281.4","0","94.0","11.7","71.7"
"SARNIA A","-82.309","42.999","6127514","ON","1990","8","19.7","0","-0.3","31.6","0","8.6","0","0.0","0",NA,"69.8","0","89.0","0.0","8","237.5","0","93.0","6.4","59.5"
"SARNIA A","-82.309","42.999","6127514","ON","1990","9","15.3","0","-1.0","29.2","0","2.2","0","0.0","0",NA,"97.0","0","93.0","0.0","10","176.1","0","92.0","97.7","18.0"
"SARNIA A","-82.309","42.999","6127514","ON","1990","10","9.7","0","-0.4","27.4","0","-1.3","0","0.0","0","0.0","102.8","0","135.0","0.0","11","153.4","0","101.0","260.3","2.7"
"SARNIA A","-82.309","42.999","6127514","ON","1990","11","5.6","0","1.3","22.0","0","-5.8","0","0.2","0","3.0","73.2","0","89.0","0.0","10","101.1","0","115.0","372.3","0.0"
"SARNIA A","-82.309","42.999","6127514","ON","1990","12","-0.8","0","1.0","11.8","0","-18.0","0","26.1","0","100.0","85.7","0","134.0","3.0","10","84.8","0","126.0","581.9","0.0"
