"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE","-91.650","49.417","6033690","ON","1964","1","-13.7","0",NA,"1.7","0","-37.8","0","138.2","0",NA,"138.2","0",NA,"","18","","",NA,"982.8","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1964","2","-14.1","0",NA,"4.4","0","-37.8","0","52.0","0",NA,"52.0","0",NA,"","10","","",NA,"930.8","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1964","3","-12.6","0",NA,"5.6","0","-34.4","0","50.9","0",NA,"50.9","0",NA,"","11","","",NA,"949.7","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1964","4","1.0","0",NA,"18.3","0","-24.4","0","41.8","0",NA,"92.5","0",NA,"","7","","",NA,"509.3","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1964","5","11.7","0",NA,"27.2","0","-0.6","0","0.0","0",NA,"82.7","0",NA,"","8","","",NA,"198.6","2.4"
"IGNACE","-91.650","49.417","6033690","ON","1964","6","13.7","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"158.0","0",NA,"","12","","",NA,"149.7","20.6"
"IGNACE","-91.650","49.417","6033690","ON","1964","7","19.4","0",NA,"30.0","0","8.9","0","0.0","0",NA,"105.2","0",NA,"","12","","",NA,"11.5","56.4"
"IGNACE","-91.650","49.417","6033690","ON","1964","8","14.7","4",NA,"29.4","3","5.0","4","0.0","0",NA,"177.9","0",NA,"","13","","",NA,"107.9","19.6"
"IGNACE","-91.650","49.417","6033690","ON","1964","9","9.5","0",NA,"22.8","0","-4.4","0","0.0","0",NA,"85.8","0",NA,"","13","","",NA,"254.2","0.4"
"IGNACE","-91.650","49.417","6033690","ON","1964","10","4.4","1",NA,"20.6","1","-7.2","0","12.6","0",NA,"37.3","0",NA,"","9","","",NA,"409.1","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1964","11","-4.8","0",NA,"13.3","0","-34.4","0","64.7","0",NA,"87.8","0",NA,"","9","","",NA,"683.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1964","12","-18.4","0",NA,"-1.1","0","-39.4","0","97.9","0",NA,"97.9","0",NA,"","14","","",NA,"1129.2","0.0"
