"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1964","1","-4.4","0",NA,"7.2","0","-23.3","0","23.5","1",NA,"42.6","2",NA,"","5","","",NA,"695.1","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1964","2","-6.8","0",NA,"5.0","0","-22.2","0","13.4","0",NA,"13.4","0",NA,"","3","","",NA,"719.6","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1964","3","-1.4","0",NA,"13.3","0","-12.2","0","21.8","0",NA,"43.6","0",NA,"","8","","",NA,"601.0","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1964","4","5.8","0",NA,"23.9","0","-12.2","0","14.0","0",NA,"55.9","0",NA,"","5","","",NA,"365.6","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1964","5","14.5","0",NA,"31.1","0","1.7","0","0.0","0",NA,"80.6","0",NA,"","6","","",NA,"124.3","17.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1964","8","16.7","0",NA,"29.4","0","5.6","0","0.0","0",NA,"76.0","2",NA,"","6","","",NA,"56.6","15.9"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1964","9","14.3","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"31.8","0",NA,"","5","","",NA,"122.7","11.8"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1964","10","",,NA,"22.2","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"PETERBOROUGH","-78.317","44.283","6166416","ON","1964","11","4.6","0",NA,"18.9","0","-8.9","0","6.4","1",NA,"35.7","1",NA,"","6","","",NA,"403.5","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1964","12","-3.9","0",NA,"10.0","0","-19.4","0","",,NA,"",,NA,"","","","",NA,"679.9","0.0"
