"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SCOTIA","-79.300","45.517","6117663","ON","1934","1","",,NA,"",,"",,"46.9","0",NA,"67.3","0",NA,"","12","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1934","2","",,NA,"",,"",,"20.4","0",NA,"20.4","0",NA,"","9","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1934","3","",,NA,"",,"",,"50.6","0",NA,"67.9","0",NA,"","9","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1934","4","",,NA,"",,"",,"25.4","0",NA,"50.4","0",NA,"","10","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1934","5","",,NA,"",,"",,"0.0","0",NA,"44.7","0",NA,"","6","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1934","6","",,NA,"",,"",,"0.0","0",NA,"65.6","0",NA,"","7","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1934","7","",,NA,"",,"",,"0.0","0",NA,"45.2","0",NA,"","8","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1934","8","",,NA,"",,"",,"0.0","0",NA,"27.4","0",NA,"","6","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1934","9","",,NA,"",,"",,"0.0","0",NA,"80.5","0",NA,"","13","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1934","10","",,NA,"",,"",,"10.2","0",NA,"64.9","0",NA,"","8","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1934","11","",,NA,"",,"",,"19.0","0",NA,"122.5","0",NA,"","16","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1934","12","",,NA,"",,"",,"44.9","0",NA,"44.9","0",NA,"","11","","",NA,"",""
