"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON STP","-80.850","46.483","6061850","ON","1978","1","-15.6","0",NA,"-1.0","0","-34.0","0","81.9","0","153.0","81.9","0","127.0","","11","","",NA,"1041.0","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1978","2","-13.2","0",NA,"-3.0","0","-33.0","0","22.0","0","47.0","22.0","0","41.0","","3","","",NA,"873.5","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1978","3","-7.9","0",NA,"6.0","0","-29.0","0","21.5","0","73.0","21.5","0","40.0","","5","","",NA,"802.0","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1978","4","1.5","0",NA,"18.0","0","-15.0","0","1.0","0","10.0","29.2","0","48.0","","5","","",NA,"494.1","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1978","5","14.2","0",NA,"31.0","0","-5.0","0","0.0","0","0.0","68.4","0","82.0","","8","","",NA,"143.8","25.9"
"CONISTON STP","-80.850","46.483","6061850","ON","1978","6","15.3","0",NA,"27.0","0","3.0","0","0.0","0",NA,"50.2","0","67.0","","8","","",NA,"95.1","14.2"
"CONISTON STP","-80.850","46.483","6061850","ON","1978","7","18.7","0",NA,"29.0","0","4.0","0","0.0","0",NA,"55.2","0","77.0","","10","","",NA,"21.5","42.8"
"CONISTON STP","-80.850","46.483","6061850","ON","1978","8","17.8","0",NA,"31.0","0","6.0","0","0.0","0",NA,"125.0","0","155.0","","10","","",NA,"40.1","33.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1978","9","11.4","0",NA,"25.5","0","-1.0","0","0.0","0",NA,"165.2","0","170.0","","15","","",NA,"199.4","0.3"
"CONISTON STP","-80.850","46.483","6061850","ON","1978","10","5.7","0",NA,"19.0","0","-6.0","0","0.0","0","0.0","64.7","0","73.0","","11","","",NA,"381.2","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1978","11","-1.5","0",NA,"15.5","0","-22.0","0","15.4","0","70.0","51.8","0","68.0","","7","","",NA,"586.1","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1978","12","-10.4","0",NA,"4.0","0","-30.0","0","69.9","0","137.0","69.9","0","107.0","","15","","",NA,"880.6","0.0"
