"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1988","1","-7.3","0","0.1","8.0","0","-26.0","0","17.0","0","42.0","57.2","0","84.0","","11","","",NA,"783.9","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1988","2","-8.3","0","-2.0","6.0","0","-25.0","0","59.0","0","193.0","61.7","0","110.0","","15","","",NA,"761.6","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1988","3","-2.7","0","-0.7","16.0","0","-20.5","0","9.8","0","43.0","38.0","0","64.0","","9","","",NA,"640.3","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1988","4","5.0","0","-0.7","17.0","0","-5.0","0","7.6","0","123.0","77.0","0","104.0","","14","","",NA,"390.1","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1988","5","13.9","0","1.7","28.5","0","-0.5","0","0.0","0","0.0","34.4","0","40.0","","5","","",NA,"138.3","12.4"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1988","6","17.0","0","-0.5","34.0","0","3.0","0","0.0","0",NA,"15.7","0","19.0","","4","","",NA,"79.5","49.2"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1988","7","22.2","0","2.2","35.5","0","8.0","0","0.0","0",NA,"110.7","0","124.0","","11","","",NA,"5.7","134.9"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1988","8","20.3","0","1.2","33.5","0","6.0","0","0.0","0",NA,"48.7","0","50.0","","10","","",NA,"28.1","98.2"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1988","9","14.4","0","-0.5","26.0","0","4.0","0","0.0","0",NA,"145.4","0","156.0","","11","","",NA,"113.2","4.5"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1988","10","5.9","0","-2.4","24.0","0","-5.5","0","0.0","0","0.0","99.3","0","129.0","","12","","",NA,"378.2","1.8"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1988","11","3.2","0","1.1","15.0","0","-4.5","0","2.4","0","19.0","104.4","0","112.0","","15","","",NA,"444.5","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1988","12","-4.9","0","-1.0","8.5","0","-24.0","0","20.0","0","59.0","46.4","0","68.0","","11","","",NA,"709.3","0.0"
