"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1967","1","-3.4","7",NA,"10.6","5","-29.4","2","106.0","0",NA,"106.0","0",NA,"","14","","",NA,"514.1","0.0"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1967","2","-9.7","8",NA,"3.3","4","-32.2","7","79.1","0",NA,"91.6","0",NA,"","7","","",NA,"554.0","0.0"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1967","3","",,NA,"",,"",,"25.0","0",NA,"26.5","0",NA,"","6","","",NA,"",""
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1967","5","8.8","0",NA,"21.7","0","-3.3","0","0.0","0",NA,"57.5","0",NA,"","9","","",NA,"285.9","0.0"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1967","6","18.8","0",NA,"29.4","0","4.4","0","0.0","0",NA,"188.6","0",NA,"","9","","",NA,"21.3","46.6"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1967","7","17.7","0",NA,"28.3","0","3.9","0","0.0","0",NA,"68.4","0",NA,"","7","","",NA,"46.8","37.3"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1967","8","16.5","0",NA,"31.7","0","5.6","0","0.0","0",NA,"87.8","0",NA,"","11","","",NA,"61.8","14.9"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1967","9","13.0","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"70.9","0",NA,"","7","","",NA,"151.5","1.1"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1967","10","8.0","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"97.8","0",NA,"","9","","",NA,"309.4","0.0"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1967","11","-0.1","0",NA,"12.8","0","-13.9","0","29.0","0",NA,"61.3","0",NA,"","14","","",NA,"542.5","0.0"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1967","12","-3.3","0",NA,"13.9","0","-17.8","0","18.3","0",NA,"64.7","0",NA,"","13","","",NA,"660.3","0.0"
