"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIBURTON A","-78.583","45.000","6163156","ON","1930","1","-9.1","0",NA,"5.6","0","-36.1","0","77.5","0",NA,"79.3","0",NA,"","9","","",NA,"838.7","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1930","2","-7.7","0",NA,"10.0","0","-36.7","0","17.8","0",NA,"18.6","0",NA,"","4","","",NA,"719.7","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1930","3","-3.8","0",NA,"7.8","0","-21.1","0","",,NA,"",,NA,"","","","",NA,"676.3","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1930","4","3.8","0",NA,"26.1","0","-10.6","0","",,NA,"",,NA,"","","","",NA,"427.1","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1930","5","13.1","0",NA,"29.4","0","-4.4","0","0.0","0",NA,"56.4","0",NA,"","9","","",NA,"160.1","9.2"
"HALIBURTON A","-78.583","45.000","6163156","ON","1930","6","18.5","0",NA,"30.6","0","4.4","0","0.0","0",NA,"64.5","0",NA,"","13","","",NA,"32.0","47.9"
"HALIBURTON A","-78.583","45.000","6163156","ON","1930","7","18.2","0",NA,"31.1","0","2.8","0","0.0","0",NA,"63.6","0",NA,"","9","","",NA,"37.0","43.6"
"HALIBURTON A","-78.583","45.000","6163156","ON","1930","8","17.7","0",NA,"30.0","0","2.2","0","0.0","0",NA,"76.3","0",NA,"","7","","",NA,"40.1","29.6"
"HALIBURTON A","-78.583","45.000","6163156","ON","1930","9","14.6","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"31.2","0",NA,"","9","","",NA,"120.2","19.5"
"HALIBURTON A","-78.583","45.000","6163156","ON","1930","10","7.5","0",NA,"27.8","0","-11.7","0","33.0","0",NA,"85.1","0",NA,"","7","","",NA,"325.6","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1930","11","2.6","0",NA,"15.6","0","-19.4","0","2.5","0",NA,"4.9","0",NA,"","1","","",NA,"463.3","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1930","12","-5.5","0",NA,"4.4","0","-28.3","0","",,NA,"",,NA,"","","","",NA,"728.3","0.0"
