"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY","-80.983","46.483","6068148","ON","1923","1","-13.8","0",NA,"2.8","0","-35.6","0","29.2","0",NA,"29.2","0",NA,"","5","","",NA,"987.0","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1923","2","-15.2","0",NA,"0.6","0","-40.0","0","29.7","0",NA,"29.7","0",NA,"","8","","",NA,"930.5","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1923","3","-10.8","0",NA,"6.7","0","-32.2","0","39.0","0",NA,"45.9","0",NA,"","11","","",NA,"891.6","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1923","4","-0.3","0",NA,"19.4","0","-27.8","0","101.4","0",NA,"112.2","0",NA,"","11","","",NA,"550.1","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1923","5","9.5","0",NA,"28.9","0","-7.2","0","0.3","0",NA,"34.6","0",NA,"","5","","",NA,"262.9","0.3"
"SUDBURY","-80.983","46.483","6068148","ON","1923","6","17.3","0",NA,"30.6","0","2.8","0","0.0","0",NA,"80.7","0",NA,"","9","","",NA,"60.1","38.4"
"SUDBURY","-80.983","46.483","6068148","ON","1923","7","19.0","0",NA,"31.7","0","7.2","0","0.0","0",NA,"75.2","0",NA,"","5","","",NA,"22.0","53.4"
"SUDBURY","-80.983","46.483","6068148","ON","1923","8","16.0","0",NA,"27.8","0","2.8","0","0.0","0",NA,"93.0","0",NA,"","9","","",NA,"76.6","15.8"
"SUDBURY","-80.983","46.483","6068148","ON","1923","9","13.5","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"68.6","0",NA,"","8","","",NA,"140.9","6.7"
"SUDBURY","-80.983","46.483","6068148","ON","1923","10","6.7","0",NA,"20.0","0","-6.7","0","4.8","0",NA,"37.1","0",NA,"","6","","",NA,"349.9","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1923","11","-0.2","0",NA,"11.1","0","-11.7","0","5.3","0",NA,"20.0","0",NA,"","7","","",NA,"544.5","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1923","12","-3.0","0",NA,"7.2","0","-18.9","0","28.3","0",NA,"44.1","0",NA,"","11","","",NA,"650.7","0.0"
