"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1966","1","",,NA,"",,"",,"42.0","0",NA,"42.0","0",NA,"","9","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1966","2","",,NA,"",,"",,"16.3","0",NA,"51.1","0",NA,"","6","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1966","3","",,NA,"",,"",,"17.5","0",NA,"54.5","0",NA,"","14","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1966","4","",,NA,"",,"",,"4.1","0",NA,"19.6","0",NA,"","8","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1966","5","",,NA,"",,"",,"0.0","0",NA,"72.9","0",NA,"","8","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1966","6","",,NA,"",,"",,"0.0","0",NA,"67.4","0",NA,"","6","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1966","7","",,NA,"",,"",,"0.0","0",NA,"68.0","0",NA,"","4","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1966","8","",,NA,"",,"",,"0.0","0",NA,"70.2","0",NA,"","9","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1966","9","",,NA,"",,"",,"0.0","0",NA,"59.8","0",NA,"","9","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1966","10","",,NA,"",,"",,"0.0","0",NA,"26.2","0",NA,"","6","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1966","11","",,NA,"",,"",,"1.0","0",NA,"144.7","0",NA,"","13","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1966","12","",,NA,"",,"",,"8.9","0",NA,"73.7","0",NA,"","9","","",NA,"",""
