"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1918","1","-14.2","0",NA,"-1.1","0","-27.8","0","74.3","0",NA,"74.3","0",NA,"","9","","",NA,"999.7","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1918","2","-9.9","0",NA,"7.8","0","-33.9","0","43.3","0",NA,"100.9","0",NA,"","11","","",NA,"781.7","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1918","3","-1.3","0",NA,"17.8","0","-20.0","0","24.2","0",NA,"47.1","0",NA,"","5","","",NA,"597.0","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1918","4","5.8","0",NA,"22.2","0","-7.8","0","1.3","0",NA,"23.4","0",NA,"","5","","",NA,"365.7","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1918","5","14.0","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"49.9","0",NA,"","7","","",NA,"138.9","13.9"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1918","6","15.4","0",NA,"30.0","0","1.7","0","0.0","0",NA,"131.2","0",NA,"","7","","",NA,"96.6","18.1"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1918","7","20.2","0",NA,"35.0","0","6.1","0","0.0","0",NA,"66.8","0",NA,"","9","","",NA,"22.5","90.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1918","8","20.7","0",NA,"36.7","0","4.4","0","0.0","0",NA,"85.9","0",NA,"","11","","",NA,"15.5","98.3"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1918","9","12.6","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"126.7","0",NA,"","13","","",NA,"164.5","3.5"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1918","10","9.6","0",NA,"22.2","0","-3.9","0","0.0","0",NA,"94.5","0",NA,"","8","","",NA,"260.5","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1918","11","4.1","0",NA,"16.1","0","-10.0","0","4.1","0",NA,"46.3","0",NA,"","6","","",NA,"417.8","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1918","12","-4.3","0",NA,"7.8","0","-21.1","0","49.7","0",NA,"88.3","0",NA,"","9","","",NA,"689.8","0.0"
